﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115645,Book,Checklist of CITES Species,,,1998,,1998,English,Page 117
https://www.biodiversitylibrary.org/page/38683938,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 83
https://www.biodiversitylibrary.org/page/38683939,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 84
https://www.biodiversitylibrary.org/page/38683949,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 94
https://www.biodiversitylibrary.org/page/31171320,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 83
https://www.biodiversitylibrary.org/page/31171321,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 84
https://www.biodiversitylibrary.org/page/31171329,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 92
https://www.biodiversitylibrary.org/page/31141183,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 114
https://www.biodiversitylibrary.org/page/31294868,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 128
https://www.biodiversitylibrary.org/page/31294869,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 129
https://www.biodiversitylibrary.org/page/31294874,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 134
https://www.biodiversitylibrary.org/page/31171413,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 176
https://www.biodiversitylibrary.org/page/31294939,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 199
https://www.biodiversitylibrary.org/page/38680637,,Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 22
https://www.biodiversitylibrary.org/page/31326427,Book,Checklist of reptiles and amphibians listed in the CITES appendices,,,1995,,1995,English,Page 23
https://www.biodiversitylibrary.org/page/31326912,Book,Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 28
https://www.biodiversitylibrary.org/page/2856139,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 163
https://www.biodiversitylibrary.org/page/2855509,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 161
https://www.biodiversitylibrary.org/page/2855514,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 166
https://www.biodiversitylibrary.org/page/31194584,Book,World Checklist of Threatened Amphibians and Reptiles,,,1988,,1988,English,Page 37
https://www.biodiversitylibrary.org/page/31592834,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 38
