﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346413,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 511
https://www.biodiversitylibrary.org/page/19069356,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 479
https://www.biodiversitylibrary.org/page/23115744,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 479
https://www.biodiversitylibrary.org/page/39759392,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1910,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 396
https://www.biodiversitylibrary.org/page/15257008,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 12
https://www.biodiversitylibrary.org/page/7368660,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 86
https://www.biodiversitylibrary.org/page/40802714,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 320
https://www.biodiversitylibrary.org/page/40611177,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 241
https://www.biodiversitylibrary.org/page/35366443,Book,"Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis  ",Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 77
https://www.biodiversitylibrary.org/page/5514734,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 354
https://www.biodiversitylibrary.org/page/42363065,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 43
https://www.biodiversitylibrary.org/page/5730640,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/5732351,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 178
https://www.biodiversitylibrary.org/page/5732352,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 179
https://www.biodiversitylibrary.org/page/23111727,Book,"Pamphlets on forestry in California  ",,,1900,,3,English,Page 98
https://www.biodiversitylibrary.org/page/54132707,Book,"Pharmacal plants and their culture  ",Sacramento,"Richardson, Superintendent of State Printing",1912,"Schneider, Albert,      1863 -1928",,English,Page 98
https://www.biodiversitylibrary.org/page/25197980,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 263
https://www.biodiversitylibrary.org/page/56985820,Book,"Plant lists  ",,,1881,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1881-1933,,Page 2
https://www.biodiversitylibrary.org/page/20238375,Book,"A popular California flora, or Manual of botany for beginners. Containing descriptions of exogenous plants growing in central California, and westward to the ocean  ",San Francisco,A. L. Bancroft and Company,1879,"Rattan, Volney,      1840 -1915",,English,Page 75
https://www.biodiversitylibrary.org/page/22599424,Book,"A popular California flora, or, Manual of botany for beginners. Containing descriptions of flowering plants growing in central California, and westward to the ocean  ",San Francisco,A.L. Bancroft and Company,1885,"Rattan, Volney,      1840 -1915",,English,Page 75
https://www.biodiversitylibrary.org/page/8053119,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1909,"American Academy of Arts and Sciences.       ",v. 45 (1909-1910),English,Page 396
https://www.biodiversitylibrary.org/page/13550029,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 195
https://www.biodiversitylibrary.org/page/13550232,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 396
https://www.biodiversitylibrary.org/page/58481951,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.5 (1856),English,Page 11
https://www.biodiversitylibrary.org/page/7347601,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 647
