﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46611982,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 67
https://www.biodiversitylibrary.org/page/17971796,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 31
https://www.biodiversitylibrary.org/page/17971831,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 47
https://www.biodiversitylibrary.org/page/17971902,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,
https://www.biodiversitylibrary.org/page/57617862,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 277
https://www.biodiversitylibrary.org/page/57617894,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 309
https://www.biodiversitylibrary.org/page/57617896,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 311
https://www.biodiversitylibrary.org/page/57617897,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 312
https://www.biodiversitylibrary.org/page/3910807,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 171
https://www.biodiversitylibrary.org/page/3911133,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 435
