﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40941073,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 106
https://www.biodiversitylibrary.org/page/39968695,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/25239707,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 326
https://www.biodiversitylibrary.org/page/25239778,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 397
https://www.biodiversitylibrary.org/page/13682252,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 421
https://www.biodiversitylibrary.org/page/13682163,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 332
https://www.biodiversitylibrary.org/page/37682082,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/23242274,Book,"The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/2140610,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.e (Anthozoaires),German,Page 162
https://www.biodiversitylibrary.org/page/27513063,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 735
https://www.biodiversitylibrary.org/page/39362583,Book,Jamaican Actiniaria Part I Zoantheæ,Dublin,Royal Dublin Society,1898,"Duerden, James Edwin,      1869 -1937",,English,Page 349
https://www.biodiversitylibrary.org/page/61082199,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 606
https://www.biodiversitylibrary.org/page/61082222,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 629
https://www.biodiversitylibrary.org/page/61082133,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 540
https://www.biodiversitylibrary.org/page/7248868,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 115
https://www.biodiversitylibrary.org/page/1849505,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1889,"Academy of Natural Sciences of Philadelphia.       ",v.41 (1889),English,Page 117
https://www.biodiversitylibrary.org/page/29534516,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1074
https://www.biodiversitylibrary.org/page/28504111,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1072
https://www.biodiversitylibrary.org/page/28553561,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 289
https://www.biodiversitylibrary.org/page/28553551,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 279
https://www.biodiversitylibrary.org/page/32076832,Book,"Reports on the zoological collections made in Torres Straits by professor A.C. Haddon, 1888-1889 I Actiniæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 682
https://www.biodiversitylibrary.org/page/32076797,Book,"Reports on the zoological collections made in Torres Straits by professor A.C. Haddon, 1888-1889 I Actiniæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,
https://www.biodiversitylibrary.org/page/35888378,Journal,"Return / British Museum  ",London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 102
https://www.biodiversitylibrary.org/page/35832942,Journal,"Return / British Museum  ",London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 112
https://www.biodiversitylibrary.org/page/32078358,Book,A revision of the British Actiniæ Part II The Zoantheæ,Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 671
https://www.biodiversitylibrary.org/page/14865759,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1890,"Royal Dublin Society.       ",ser.2:v.4:pt.6-14 (1890-1892),English,Page 630
https://www.biodiversitylibrary.org/page/14865800,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1890,"Royal Dublin Society.       ",ser.2:v.4:pt.6-14 (1890-1892),English,Page 671
