﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346634,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 732
https://www.biodiversitylibrary.org/page/15994202,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 532
https://www.biodiversitylibrary.org/page/10520184,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 75
https://www.biodiversitylibrary.org/page/10520202,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 93
https://www.biodiversitylibrary.org/page/34836112,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 457
https://www.biodiversitylibrary.org/page/58193444,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 79
https://www.biodiversitylibrary.org/page/61648332,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 79
https://www.biodiversitylibrary.org/page/195723,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 476
https://www.biodiversitylibrary.org/page/42964826,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 476
https://www.biodiversitylibrary.org/page/201520,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 110
https://www.biodiversitylibrary.org/page/42973067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 110
https://www.biodiversitylibrary.org/page/33562026,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 477
https://www.biodiversitylibrary.org/page/37147081,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 335
https://www.biodiversitylibrary.org/page/37147082,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 336
https://www.biodiversitylibrary.org/page/34276140,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 192
https://www.biodiversitylibrary.org/page/44327942,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 59
https://www.biodiversitylibrary.org/page/44328298,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 451
https://www.biodiversitylibrary.org/page/34236627,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 131
https://www.biodiversitylibrary.org/page/34237125,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 619
https://www.biodiversitylibrary.org/page/48034677,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 246
https://www.biodiversitylibrary.org/page/10902120,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 27
https://www.biodiversitylibrary.org/page/44571197,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 54
https://www.biodiversitylibrary.org/page/720765,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 111
https://www.biodiversitylibrary.org/page/33447089,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 111
https://www.biodiversitylibrary.org/page/7432179,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1805,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 15
https://www.biodiversitylibrary.org/page/41165006,Book,Flora of the Manyberries Research Substation,Ottawa,"Research Branch, Agriculture Canada",1985,"Smoliak, S.       ",1985-4,English,Page 14
https://www.biodiversitylibrary.org/page/6120575,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 758
https://www.biodiversitylibrary.org/page/6081720,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 159
https://www.biodiversitylibrary.org/page/45738952,Book,Index seminum Horti Botanici Almaatensis Academiae Scientiaruim,"Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1935,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 10
https://www.biodiversitylibrary.org/page/45738979,Book,Index seminum Horti Botanici Almaatensis Academiae Scientiaruim,"Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1936,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45739013,Book,Index seminum Horti Botanici Almaatensis Academiae Scientiaruim,"Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1937,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 9
https://www.biodiversitylibrary.org/page/45739047,Book,Index seminum Horti Botanici Almaatensis Academiae Scientiaruim,"Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1937,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 9
https://www.biodiversitylibrary.org/page/56927651,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/62481031,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 742
