﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39464969,Journal,"Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871)  ",Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 45
https://www.biodiversitylibrary.org/page/21823272,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 431
https://www.biodiversitylibrary.org/page/39585219,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 426
https://www.biodiversitylibrary.org/page/39585218,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 425
https://www.biodiversitylibrary.org/page/42963090,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1886,"Engler, Adolf,      1844 -1930",v.7(1886),German,Page 250
https://www.biodiversitylibrary.org/page/3241823,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 9
https://www.biodiversitylibrary.org/page/33593841,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1870,"Stephens, C.       ",v.1-2 (1870-72),English,Page 356
https://www.biodiversitylibrary.org/page/38811826,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",1,English,Page 356
https://www.biodiversitylibrary.org/page/51710021,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1165
https://www.biodiversitylibrary.org/page/51725097,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 17
https://www.biodiversitylibrary.org/page/354605,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 695
https://www.biodiversitylibrary.org/page/354606,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 696
https://www.biodiversitylibrary.org/page/37932970,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704577,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 695
https://www.biodiversitylibrary.org/page/27560764,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1851 - 1852,"Van Houtte, Louis,      1810 -1876",v.7 (1851-52),French,Page 212
https://www.biodiversitylibrary.org/page/17101097,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 546
https://www.biodiversitylibrary.org/page/59771911,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 546
https://www.biodiversitylibrary.org/page/37405467,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/24572075,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 109
https://www.biodiversitylibrary.org/page/26047877,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/26047924,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 42
https://www.biodiversitylibrary.org/page/40103543,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 324
https://www.biodiversitylibrary.org/page/40103485,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 268
https://www.biodiversitylibrary.org/page/6365906,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 19
https://www.biodiversitylibrary.org/page/31313628,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436318,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32430370,Book,"Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed  ",London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 30
https://www.biodiversitylibrary.org/page/43062983,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 17
https://www.biodiversitylibrary.org/page/43062175,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841  ",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 402
https://www.biodiversitylibrary.org/page/43062197,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841  ",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 417
https://www.biodiversitylibrary.org/page/37178639,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1833,"Asiatic Society of Bengal       ",v.2=no.13-24 (1833),English,Page 151
https://www.biodiversitylibrary.org/page/43580490,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1850,"Horticultural Society of London       ",v.5 (1850),English,Page 244
https://www.biodiversitylibrary.org/page/177395,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 142
https://www.biodiversitylibrary.org/page/9602175,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 400
https://www.biodiversitylibrary.org/page/28708269,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 398
https://www.biodiversitylibrary.org/page/20871335,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 8 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/13038129,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 189
https://www.biodiversitylibrary.org/page/41643461,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 31
https://www.biodiversitylibrary.org/page/41643460,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 30
https://www.biodiversitylibrary.org/page/451987,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1831,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2,English,
https://www.biodiversitylibrary.org/page/451988,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1831,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2,English,
https://www.biodiversitylibrary.org/page/44272353,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 266
https://www.biodiversitylibrary.org/page/44272379,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 290
https://www.biodiversitylibrary.org/page/44272385,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 296
https://www.biodiversitylibrary.org/page/44272346,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 259
https://www.biodiversitylibrary.org/page/44272352,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 265
https://www.biodiversitylibrary.org/page/44272375,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 286
https://www.biodiversitylibrary.org/page/44272351,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 264
https://www.biodiversitylibrary.org/page/44272374,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 285
https://www.biodiversitylibrary.org/page/44272293,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 210
https://www.biodiversitylibrary.org/page/44272383,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 294
https://www.biodiversitylibrary.org/page/39475961,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 45
