﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5633691,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,
https://www.biodiversitylibrary.org/page/30706381,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,
https://www.biodiversitylibrary.org/page/14056034,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 195
https://www.biodiversitylibrary.org/page/14056037,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 198
https://www.biodiversitylibrary.org/page/14056035,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 196
https://www.biodiversitylibrary.org/page/14056041,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 202
https://www.biodiversitylibrary.org/page/14056022,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 183
https://www.biodiversitylibrary.org/page/14056025,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 186
https://www.biodiversitylibrary.org/page/14056048,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 209
https://www.biodiversitylibrary.org/page/14056029,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 190
https://www.biodiversitylibrary.org/page/14056021,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 182
https://www.biodiversitylibrary.org/page/14056044,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 205
https://www.biodiversitylibrary.org/page/14056047,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 208
https://www.biodiversitylibrary.org/page/14056020,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 181
https://www.biodiversitylibrary.org/page/14056040,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 201
https://www.biodiversitylibrary.org/page/14056043,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 204
https://www.biodiversitylibrary.org/page/14056036,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 197
https://www.biodiversitylibrary.org/page/14056039,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 200
https://www.biodiversitylibrary.org/page/14056042,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/7160668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.1 (1862),German,Page 236
https://www.biodiversitylibrary.org/page/7059731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 268
https://www.biodiversitylibrary.org/page/14112672,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 407
https://www.biodiversitylibrary.org/page/14112698,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 433
