﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542181,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540545,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540544,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62540548,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/57489178,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/2326422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 256
https://www.biodiversitylibrary.org/page/18642161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 256
https://www.biodiversitylibrary.org/page/42906951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 256
https://www.biodiversitylibrary.org/page/13704636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/9708290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 357
https://www.biodiversitylibrary.org/page/39997293,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 269
https://www.biodiversitylibrary.org/page/39997339,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 315
https://www.biodiversitylibrary.org/page/39997346,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 322
https://www.biodiversitylibrary.org/page/39997347,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 323
https://www.biodiversitylibrary.org/page/53914649,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,43
https://www.biodiversitylibrary.org/page/54341362,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 131
https://www.biodiversitylibrary.org/page/23955476,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/13828581,Book,"Digesta malacologica /  by E. R. Sykes  ",London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 55
https://www.biodiversitylibrary.org/page/41706182,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 132
https://www.biodiversitylibrary.org/page/10981388,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 132
https://www.biodiversitylibrary.org/page/52235481,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 132
https://www.biodiversitylibrary.org/page/33654406,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 91
https://www.biodiversitylibrary.org/page/15981233,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 287
https://www.biodiversitylibrary.org/page/31653654,Journal,"Journal of conchology  ",London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 50
https://www.biodiversitylibrary.org/page/31904758,Journal,"Journal of conchology  ",London,D. Bogue,1920,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 123
https://www.biodiversitylibrary.org/page/31904983,Journal,"Journal of conchology  ",London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 322
https://www.biodiversitylibrary.org/page/31904878,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 229
https://www.biodiversitylibrary.org/page/31904850,Journal,"Journal of conchology  ",London,D. Bogue,1921,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 205
https://www.biodiversitylibrary.org/page/31904748,Journal,"Journal of conchology  ",London,D. Bogue,1920,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 113
https://www.biodiversitylibrary.org/page/41302025,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1870,"Asiatic Society of Bengal       ",v.39 (1870),English,Page 422
https://www.biodiversitylibrary.org/page/11035062,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 130
https://www.biodiversitylibrary.org/page/11035080,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/24092691,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 130
https://www.biodiversitylibrary.org/page/24092709,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/24092666,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 105
https://www.biodiversitylibrary.org/page/19134527,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 130
https://www.biodiversitylibrary.org/page/19134502,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 105
https://www.biodiversitylibrary.org/page/19134545,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/61348716,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1964,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
https://www.biodiversitylibrary.org/page/61349873,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,2004,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 2
https://www.biodiversitylibrary.org/page/61349894,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,2005,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 1
https://www.biodiversitylibrary.org/page/40995699,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 235
https://www.biodiversitylibrary.org/page/14868365,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 10
https://www.biodiversitylibrary.org/page/12172687,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 10
https://www.biodiversitylibrary.org/page/35127422,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 10
https://www.biodiversitylibrary.org/page/27533823,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs  ",Paris,Chez Rousseau,1846,"Maubert       ",t.5 (1846-1850) [Enroulées],French,Page 5
https://www.biodiversitylibrary.org/page/51484727,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 12
