﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652057,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 463
https://www.biodiversitylibrary.org/page/48590749,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/48590705,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 254
https://www.biodiversitylibrary.org/page/63279856,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 22
https://www.biodiversitylibrary.org/page/50697155,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999034,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602340,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/58148975,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 25
https://www.biodiversitylibrary.org/page/62253679,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 185
https://www.biodiversitylibrary.org/page/60173903,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 35
https://www.biodiversitylibrary.org/page/60173715,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 51
https://www.biodiversitylibrary.org/page/60173699,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 35
https://www.biodiversitylibrary.org/page/60173702,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 38
https://www.biodiversitylibrary.org/page/60173708,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 44
https://www.biodiversitylibrary.org/page/60174058,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 44
https://www.biodiversitylibrary.org/page/60174046,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 36
https://www.biodiversitylibrary.org/page/60174053,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 39
https://www.biodiversitylibrary.org/page/60174060,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 46
https://www.biodiversitylibrary.org/page/60174074,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 60
https://www.biodiversitylibrary.org/page/60176114,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2015,"Edinburgh Natural History Society,       ",yr.2014,English,Page 38
https://www.biodiversitylibrary.org/page/60178980,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2018,"Edinburgh Natural History Society,       ",yr.2017,English,Page 18
https://www.biodiversitylibrary.org/page/41650657,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 649
https://www.biodiversitylibrary.org/page/61587295,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/56480888,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 181
https://www.biodiversitylibrary.org/page/56481936,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 93
https://www.biodiversitylibrary.org/page/60507333,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 63
https://www.biodiversitylibrary.org/page/60507351,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 81
https://www.biodiversitylibrary.org/page/61359407,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 33
https://www.biodiversitylibrary.org/page/58156333,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1998,"Museo civico di storia naturale di Milano.       ",v.28:fasc.1=fasc.3 (1998),Italian,Page 292
https://www.biodiversitylibrary.org/page/50924375,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/50924379,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/51111112,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 73
https://www.biodiversitylibrary.org/page/60593294,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 76
https://www.biodiversitylibrary.org/page/12104428,Journal,"Proceedings of the Cleveland Naturalists' Field Club  ",Middlesbrough,,1903,"Cleveland Naturalists' Field Club.       ",Vol 2 - Vol 2,,
https://www.biodiversitylibrary.org/page/33861486,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1897,,new ser.:v.4=[no.37-48] (1897-1898),English,Page 131
https://www.biodiversitylibrary.org/page/50642556,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/9311913,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1671
https://www.biodiversitylibrary.org/page/62336634,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 34
https://www.biodiversitylibrary.org/page/57847771,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1999,"National Herbarium of New South Wales,       ",v.8:no.2 (1999:Jun.),English,Page 255
https://www.biodiversitylibrary.org/page/54332299,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 68
https://www.biodiversitylibrary.org/page/60263135,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 24
