﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36995748,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 58
https://www.biodiversitylibrary.org/page/52137594,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 20
https://www.biodiversitylibrary.org/page/147426,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 21
https://www.biodiversitylibrary.org/page/147640,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 327
https://www.biodiversitylibrary.org/page/43551616,Book,"Historia natural, botanica, parte VIII leguminosas   ",BR,Typ. Do Jornal do Commercio,1919,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 58
https://www.biodiversitylibrary.org/page/13589133,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 430
https://www.biodiversitylibrary.org/page/31806804,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1881,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.42 (1881),German,Page 55
https://www.biodiversitylibrary.org/page/31806806,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1881,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.42 (1881),German,Page 57
https://www.biodiversitylibrary.org/page/51632304,Journal,Publicações  Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1919-1919,,"n. 44-45, 1910-1919",Portugese,Page 58
https://www.biodiversitylibrary.org/page/41905865,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/33894999,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 2
