﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274023,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 65
https://www.biodiversitylibrary.org/page/31138838,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 31
https://www.biodiversitylibrary.org/page/31135720,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 35
https://www.biodiversitylibrary.org/page/58495327,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 87
https://www.biodiversitylibrary.org/page/58495328,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 88
https://www.biodiversitylibrary.org/page/58495331,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 91
https://www.biodiversitylibrary.org/page/58495333,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 93
https://www.biodiversitylibrary.org/page/31115533,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 43
https://www.biodiversitylibrary.org/page/31115696,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 168
https://www.biodiversitylibrary.org/page/31115715,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 187
https://www.biodiversitylibrary.org/page/31115717,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 189
https://www.biodiversitylibrary.org/page/31115736,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 208
https://www.biodiversitylibrary.org/page/31115764,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 236
https://www.biodiversitylibrary.org/page/38684015,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 160
https://www.biodiversitylibrary.org/page/38684045,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 190
https://www.biodiversitylibrary.org/page/38684106,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 251
https://www.biodiversitylibrary.org/page/31294747,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 45
https://www.biodiversitylibrary.org/page/31141116,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 47
https://www.biodiversitylibrary.org/page/31171386,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 149
https://www.biodiversitylibrary.org/page/31171387,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 150
https://www.biodiversitylibrary.org/page/31141233,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 164
https://www.biodiversitylibrary.org/page/31171410,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 173
https://www.biodiversitylibrary.org/page/31171413,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 176
https://www.biodiversitylibrary.org/page/31294920,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 180
https://www.biodiversitylibrary.org/page/31141252,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 183
https://www.biodiversitylibrary.org/page/31294937,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 197
https://www.biodiversitylibrary.org/page/31294939,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 199
https://www.biodiversitylibrary.org/page/31171440,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 203
https://www.biodiversitylibrary.org/page/31141276,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 207
https://www.biodiversitylibrary.org/page/31294960,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 220
https://www.biodiversitylibrary.org/page/31171471,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 234
