﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054225,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/58553651,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 204
https://www.biodiversitylibrary.org/page/62652624,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.17 (1974),English,Page 43
https://www.biodiversitylibrary.org/page/58209523,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 715
https://www.biodiversitylibrary.org/page/58209520,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 712
https://www.biodiversitylibrary.org/page/58752542,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 456
https://www.biodiversitylibrary.org/page/58752588,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 502
https://www.biodiversitylibrary.org/page/58752571,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 485
https://www.biodiversitylibrary.org/page/58752570,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 484
https://www.biodiversitylibrary.org/page/28713789,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 458
https://www.biodiversitylibrary.org/page/28713773,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 442
https://www.biodiversitylibrary.org/page/62004560,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 46
https://www.biodiversitylibrary.org/page/62814129,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 69
https://www.biodiversitylibrary.org/page/62814253,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 226
https://www.biodiversitylibrary.org/page/59857481,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2017,"Royal Society of Western Australia       ",v.100:pt.1 (2017:Jun.),,Page 12
https://www.biodiversitylibrary.org/page/15231740,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 169
https://www.biodiversitylibrary.org/page/60622249,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.199 (1995:Jan-Jun),,Page 5
https://www.biodiversitylibrary.org/page/62211350,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1995,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.20 (1995),English,Page 34
https://www.biodiversitylibrary.org/page/60006192,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 380
https://www.biodiversitylibrary.org/page/60016774,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 70
https://www.biodiversitylibrary.org/page/63408707,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 7
https://www.biodiversitylibrary.org/page/12978202,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 210
https://www.biodiversitylibrary.org/page/43388183,Book,"Plant explorations : ornamentals in Australia  ","[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 55
https://www.biodiversitylibrary.org/page/35071573,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 140
https://www.biodiversitylibrary.org/page/34948193,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 234
https://www.biodiversitylibrary.org/page/43257632,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1884,"Royal Society of Queensland.       ",v.1 (1884-1885),English,Page 188
https://www.biodiversitylibrary.org/page/59904083,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2016,"Australian Museum       ",v.68:no.6 (2016:Nov),English,Page 255
https://www.biodiversitylibrary.org/page/59835860,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 92
https://www.biodiversitylibrary.org/page/59835850,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 82
https://www.biodiversitylibrary.org/page/39906010,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 171
https://www.biodiversitylibrary.org/page/59138318,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.1 (2001:Apr),,Page 18
https://www.biodiversitylibrary.org/page/59138309,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.1 (2001:Apr),,Page 9
https://www.biodiversitylibrary.org/page/59143621,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2003,"Western Australian Naturalists' Club       ",v.24:no.2 (2003:Dec),,Page 91
