﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256687,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 13
https://www.biodiversitylibrary.org/page/6152968,Book,"Flora Bonnensis  ",Bonnae,H.B. Knig,1841,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 441
https://www.biodiversitylibrary.org/page/32592322,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/32592325,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/32592341,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/29988146,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 678
https://www.biodiversitylibrary.org/page/61163195,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/62938730,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 636
https://www.biodiversitylibrary.org/page/62938726,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 632
https://www.biodiversitylibrary.org/page/62938715,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 621
https://www.biodiversitylibrary.org/page/13111845,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 430
https://www.biodiversitylibrary.org/page/54976118,Book,"Rolf Arthur Max Brandt, catalogue of the land and freshwater Mollusca of Thailand, 1963-1965  ",,,1963-1965,"Brandt, Rolf Arthur Max       ",,English,Page 13
https://www.biodiversitylibrary.org/page/59252583,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 145
