﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34645873,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 192
https://www.biodiversitylibrary.org/page/34645882,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 201
https://www.biodiversitylibrary.org/page/34645883,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 202
https://www.biodiversitylibrary.org/page/34645884,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 203
https://www.biodiversitylibrary.org/page/34645885,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 204
https://www.biodiversitylibrary.org/page/34645886,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 205
https://www.biodiversitylibrary.org/page/34645888,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 207
https://www.biodiversitylibrary.org/page/34645889,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 208
https://www.biodiversitylibrary.org/page/34606729,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 138
https://www.biodiversitylibrary.org/page/34606738,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 147
https://www.biodiversitylibrary.org/page/34606742,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/34592290,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 825
https://www.biodiversitylibrary.org/page/34592303,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 838
https://www.biodiversitylibrary.org/page/35518704,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 341
