﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664368,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 421
https://www.biodiversitylibrary.org/page/35664348,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 401
https://www.biodiversitylibrary.org/page/22158292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 114
https://www.biodiversitylibrary.org/page/8025144,Journal,"Biblioteca Italiana  ",Milan,,1819,,tom 13 - tom 14,,Page 283
https://www.biodiversitylibrary.org/page/51277054,Book,"A companion to Mr. Bullock's Museum. Containing a brief description of upwards of seven thousand natural and foreign curiosities, antiquities, and productions of the fine arts, collected principally at Liverpool, during several years of arduous research, and at an expence of upwards of twenty-two thousand pounds, and now open for public inspection, in the Great Room, no. 22, Piccadilly, London ...  ",London,"Printed for the proprietor, by H. Reynell",1810,"Liverpool Museum (Liverpool, England)       ",,English,Page 68
https://www.biodiversitylibrary.org/page/12014944,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/12014946,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 111
https://www.biodiversitylibrary.org/page/18800444,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/49696309,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 387
https://www.biodiversitylibrary.org/page/11065672,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle  ",Paris,Chez F. Sch&#x0153;ll,1810,"Schoell, Frédéric,      1766 -1833",t.2 (1810),French,Page 654
https://www.biodiversitylibrary.org/page/10979989,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1009
https://www.biodiversitylibrary.org/page/12754792,Book,"Elements of conchology : including the fossil genera and the animals  ",Paris,"Printed by J. Smith, and sold by Treuttel and Würtz, London",1822,"Bowdich, T. Edward     (Thomas Edward), 1791 -1824",pt.1,English,Description of Plate XIX
https://www.biodiversitylibrary.org/page/12754765,Book,"Elements of conchology : including the fossil genera and the animals  ",Paris,"Printed by J. Smith, and sold by Treuttel and Würtz, London",1822,"Bowdich, T. Edward     (Thomas Edward), 1791 -1824",pt.1,English,Plate V
https://www.biodiversitylibrary.org/page/43747321,Book,"Elements of conchology : including the fossil genera and the animals  ",Paris,"Printed by J. Smith, and sold by Treuttel and Würtz, London",1822,"Bowdich, T. Edward     (Thomas Edward), 1791 -1824","pt. I-II [Univalves; Bivalves, Multivalves, Tubico",English,
https://www.biodiversitylibrary.org/page/43747323,Book,"Elements of conchology : including the fossil genera and the animals  ",Paris,"Printed by J. Smith, and sold by Treuttel and Würtz, London",1822,"Bowdich, T. Edward     (Thomas Edward), 1791 -1824","pt. I-II [Univalves; Bivalves, Multivalves, Tubico",English,
https://www.biodiversitylibrary.org/page/3853216,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 512
https://www.biodiversitylibrary.org/page/41660729,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 26
https://www.biodiversitylibrary.org/page/10983933,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 26
https://www.biodiversitylibrary.org/page/16348451,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 486
https://www.biodiversitylibrary.org/page/12894957,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1849,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 486
https://www.biodiversitylibrary.org/page/15878541,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Plate Text XI
https://www.biodiversitylibrary.org/page/13776689,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/27515903,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 1331
https://www.biodiversitylibrary.org/page/26455220,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 633
