﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571327,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/53914646,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,40
https://www.biodiversitylibrary.org/page/41008672,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 91
https://www.biodiversitylibrary.org/page/49457723,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 12
https://www.biodiversitylibrary.org/page/49808816,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1967,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 413
https://www.biodiversitylibrary.org/page/49808637,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 290
https://www.biodiversitylibrary.org/page/49808826,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1967,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 423
https://www.biodiversitylibrary.org/page/49808818,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1967,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 415
https://www.biodiversitylibrary.org/page/49808822,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1967,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 419
https://www.biodiversitylibrary.org/page/59480433,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 8
https://www.biodiversitylibrary.org/page/59480397,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 15
https://www.biodiversitylibrary.org/page/62619253,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 113
https://www.biodiversitylibrary.org/page/62619264,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 124
