﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5144856,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 383
https://www.biodiversitylibrary.org/page/5144859,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 386
https://www.biodiversitylibrary.org/page/37707134,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/5515189,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 694
https://www.biodiversitylibrary.org/page/5515167,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 727
https://www.biodiversitylibrary.org/page/5515168,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 728
https://www.biodiversitylibrary.org/page/43946278,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-05-19,"California Academy of Sciences.  Department of Botany.     ",35,English,99
https://www.biodiversitylibrary.org/page/44010075,Collection,"John Thomas Howell botanical collecting notebook  ",,,1943-05-11,"California Academy of Sciences.  Department of Botany.     ",37,English,134
https://www.biodiversitylibrary.org/page/12990413,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/13189886,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 72
https://www.biodiversitylibrary.org/page/40481077,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 30
https://www.biodiversitylibrary.org/page/40481102,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 55
https://www.biodiversitylibrary.org/page/59376676,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 30
https://www.biodiversitylibrary.org/page/38454144,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 443
https://www.biodiversitylibrary.org/page/7556295,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...  ",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/545902,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.2:no.4 (1892:Jan.),English,Page 406
