﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702717,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/59702743,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/59702926,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 513
https://www.biodiversitylibrary.org/page/59702933,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 520
https://www.biodiversitylibrary.org/page/59702955,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 540
https://www.biodiversitylibrary.org/page/59702687,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/59702725,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/59702735,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/59702651,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/59702660,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 251
https://www.biodiversitylibrary.org/page/59702673,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/59702689,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/59702721,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/59702678,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/59702713,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/59702729,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/59702749,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/41890053,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/40069260,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 51
https://www.biodiversitylibrary.org/page/1537471,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 128 (1965),English,Page 280
https://www.biodiversitylibrary.org/page/1512849,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 506
https://www.biodiversitylibrary.org/page/1508816,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 141
https://www.biodiversitylibrary.org/page/1508842,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 143
https://www.biodiversitylibrary.org/page/1568985,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 418
https://www.biodiversitylibrary.org/page/3624772,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 260
https://www.biodiversitylibrary.org/page/3624774,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 262
https://www.biodiversitylibrary.org/page/43744660,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/60549063,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 69
https://www.biodiversitylibrary.org/page/60549073,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 79
https://www.biodiversitylibrary.org/page/60549059,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 65
https://www.biodiversitylibrary.org/page/60549058,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 64
https://www.biodiversitylibrary.org/page/60564319,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 35
https://www.biodiversitylibrary.org/page/54676933,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 478
https://www.biodiversitylibrary.org/page/4695884,Book,"The ecology of algae : a symposium held at the Pymatuning Laboratory of Field Biology on June 18 and 19, 1959  ",[Pittsburgh],"Pymatuning Laboratory of Field Biology, University of Pittsburgh",1960,"Hartman, Richard T.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/3252553,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 569
https://www.biodiversitylibrary.org/page/2889552,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 156
