﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2803194,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 897
https://www.biodiversitylibrary.org/page/2803085,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 1127-1130, Page 788"
https://www.biodiversitylibrary.org/page/2803080,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 783
https://www.biodiversitylibrary.org/page/2803086,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 1131-1136, Page 789"
https://www.biodiversitylibrary.org/page/32126168,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 886
https://www.biodiversitylibrary.org/page/32125355,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 73
https://www.biodiversitylibrary.org/page/50915166,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1926,"Cambridge Entomological Club.       ",v.32-33 (1925-1926),English,Page 93
https://www.biodiversitylibrary.org/page/50914187,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 374
https://www.biodiversitylibrary.org/page/50914167,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 354
https://www.biodiversitylibrary.org/page/50914180,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 367
https://www.biodiversitylibrary.org/page/50914244,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 435
https://www.biodiversitylibrary.org/page/50914179,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 366
https://www.biodiversitylibrary.org/page/50914182,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 369
https://www.biodiversitylibrary.org/page/50914168,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 355
https://www.biodiversitylibrary.org/page/50914177,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 364
https://www.biodiversitylibrary.org/page/50914159,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 346
https://www.biodiversitylibrary.org/page/50914162,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 349
https://www.biodiversitylibrary.org/page/50909658,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 426
https://www.biodiversitylibrary.org/page/50909659,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 427
https://www.biodiversitylibrary.org/page/50909660,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 428
https://www.biodiversitylibrary.org/page/50916241,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/50916239,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 13
https://www.biodiversitylibrary.org/page/6279356,Book,"Recent advances in entomology  ",Philadelphia,"P. Blakiston's son & co., inc",1937,"Imms, A. D.     (Augustus Daniel), 1880 -1949",,English,Page 78
https://www.biodiversitylibrary.org/page/61452314,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 95
https://www.biodiversitylibrary.org/page/54734102,Book,"The social insects : their origin and evolution  ",London,"K. Paul, Trench, Trubner",1928,"Wheeler, William Morton,      1865 -1937",,English,Page 29
https://www.biodiversitylibrary.org/page/54734159,Book,"The social insects : their origin and evolution  ",London,"K. Paul, Trench, Trubner",1928,"Wheeler, William Morton,      1865 -1937",,English,
