﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40410244,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1896,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.4 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/20790745,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1896,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.4 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/41366610,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 162
https://www.biodiversitylibrary.org/page/41366890,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 444
https://www.biodiversitylibrary.org/page/41367009,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 563
https://www.biodiversitylibrary.org/page/7720193,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 487
https://www.biodiversitylibrary.org/page/7720192,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 486
https://www.biodiversitylibrary.org/page/7719841,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page VIII
https://www.biodiversitylibrary.org/page/7294036,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Plate 25
https://www.biodiversitylibrary.org/page/7294015,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.94=no.3171-3177 (1944) [Incomplete],English,Page 565
