﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/7346568,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 666
https://www.biodiversitylibrary.org/page/51188580,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 20
https://www.biodiversitylibrary.org/page/33741016,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 766
https://www.biodiversitylibrary.org/page/39798617,Book,"Mexicos og Centralamerikas Acanthaceer  ",Kjöbenhavn,B. Lunos Bogtryk,1855,"Ørsted. Anders Sandøe,      1778 -1860",,Danish,Page 59
https://www.biodiversitylibrary.org/page/3156072,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 11
https://www.biodiversitylibrary.org/page/40740964,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 792
https://www.biodiversitylibrary.org/page/40740967,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 795
https://www.biodiversitylibrary.org/page/40740965,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 793
https://www.biodiversitylibrary.org/page/40740963,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 791
https://www.biodiversitylibrary.org/page/35632751,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 171
https://www.biodiversitylibrary.org/page/7710234,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 403
https://www.biodiversitylibrary.org/page/60305901,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 171
