﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8972044,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 120
https://www.biodiversitylibrary.org/page/27900912,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 120
https://www.biodiversitylibrary.org/page/27902894,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 118
https://www.biodiversitylibrary.org/page/31446567,Journal,"Archives de parasitologie  ",Paris,,1904,,t.8e (1904),French,Page 625
https://www.biodiversitylibrary.org/page/3073653,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 197
https://www.biodiversitylibrary.org/page/3073789,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 201
https://www.biodiversitylibrary.org/page/3073592,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 203
https://www.biodiversitylibrary.org/page/16345971,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1962,"American Entomological Society.       ",v.73 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/16345940,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1962,"American Entomological Society.       ",v.73 (1962),English,Page 12
https://www.biodiversitylibrary.org/page/42066710,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 59
https://www.biodiversitylibrary.org/page/47702456,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1025
https://www.biodiversitylibrary.org/page/47702641,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance  ",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1210
https://www.biodiversitylibrary.org/page/3858709,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1904,"British Museum (Natural History)       ",v. 11 (1904),English,Page 633
https://www.biodiversitylibrary.org/page/3243575,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1925,"British Museum (Natural History)       ",v. 32 (1925),English,Page 112
https://www.biodiversitylibrary.org/page/3250075,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1929,"British Museum (Natural History)       ",v. 35 (1929-30),English,Page 34
https://www.biodiversitylibrary.org/page/7730508,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 397
https://www.biodiversitylibrary.org/page/7730564,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 441
https://www.biodiversitylibrary.org/page/7730606,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 459
