﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7840576,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 184
https://www.biodiversitylibrary.org/page/7840572,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 180
https://www.biodiversitylibrary.org/page/7841045,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 409
https://www.biodiversitylibrary.org/page/56310294,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1346
https://www.biodiversitylibrary.org/page/11970806,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 63
https://www.biodiversitylibrary.org/page/18353757,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 63
https://www.biodiversitylibrary.org/page/37430807,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/16330518,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 181
https://www.biodiversitylibrary.org/page/19751106,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 181
https://www.biodiversitylibrary.org/page/50951476,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 718
