﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2208338,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 965
https://www.biodiversitylibrary.org/page/33626728,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 953
https://www.biodiversitylibrary.org/page/33627004,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1221
https://www.biodiversitylibrary.org/page/648064,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1880,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 82
https://www.biodiversitylibrary.org/page/385083,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 469
https://www.biodiversitylibrary.org/page/384960,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 346
https://www.biodiversitylibrary.org/page/385146,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 532
https://www.biodiversitylibrary.org/page/18823450,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 106
https://www.biodiversitylibrary.org/page/11438776,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 106
https://www.biodiversitylibrary.org/page/22595973,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 106
https://www.biodiversitylibrary.org/page/42460301,Book,"The flora of Long Island  ","Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,Page xii
https://www.biodiversitylibrary.org/page/59137764,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 334
https://www.biodiversitylibrary.org/page/34179357,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 379
https://www.biodiversitylibrary.org/page/11433305,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 89
https://www.biodiversitylibrary.org/page/11433498,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 282
https://www.biodiversitylibrary.org/page/16943697,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 229
https://www.biodiversitylibrary.org/page/16943951,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 483
https://www.biodiversitylibrary.org/page/61207828,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/20783604,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page lxxvi
https://www.biodiversitylibrary.org/page/51077868,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 76
https://www.biodiversitylibrary.org/page/51078080,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 24
https://www.biodiversitylibrary.org/page/53526249,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 124
https://www.biodiversitylibrary.org/page/20023902,Book,"The silviculture of Indian trees. Published under the authority of His Majesty's Secretary of State for India in Council  ",Oxford,Clarendon Press,1921,"Troup, Robert Scott,      1874 -1939",2,English,Page 629
https://www.biodiversitylibrary.org/page/2725671,Book,"St. Croix's flora  ",Kjbenhavn,s.n,1876,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,Danish,Page 142
