﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007370,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 45
https://www.biodiversitylibrary.org/page/39007421,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/39007445,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/39007460,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 97
https://www.biodiversitylibrary.org/page/39007467,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 104
https://www.biodiversitylibrary.org/page/39007497,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 134
https://www.biodiversitylibrary.org/page/39007507,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 144
https://www.biodiversitylibrary.org/page/39007544,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 181
https://www.biodiversitylibrary.org/page/39007626,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 263
https://www.biodiversitylibrary.org/page/16527108,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,
https://www.biodiversitylibrary.org/page/16527070,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/16527078,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/16527125,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/16527163,Book,"Fungi colonizing cysts of Heterodera glycines  ","Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/50300771,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 119
