﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157674,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 333
https://www.biodiversitylibrary.org/page/16157654,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 313
https://www.biodiversitylibrary.org/page/52080688,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/52023302,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/45224701,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 147
https://www.biodiversitylibrary.org/page/62031665,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 523
https://www.biodiversitylibrary.org/page/62031609,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 467
https://www.biodiversitylibrary.org/page/40576396,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 336
https://www.biodiversitylibrary.org/page/62252575,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 306
https://www.biodiversitylibrary.org/page/53000101,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 392
https://www.biodiversitylibrary.org/page/47015104,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 178
https://www.biodiversitylibrary.org/page/47015197,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 271
