﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54043031,Journal,"Alberta state of the environment annual report  ",Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 29
https://www.biodiversitylibrary.org/page/3639739,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 41
https://www.biodiversitylibrary.org/page/13917039,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/38833396,Book,"Basic issues in Great Lakes research : proceedings of a workshop sponsored by the U.S. National Science Foundation and the University of Michigan, 1-3 November 1986, Kellogg Biological Station, Hickory Corners, Michigan  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1987,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/54523971,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 99
https://www.biodiversitylibrary.org/page/1559229,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 370
https://www.biodiversitylibrary.org/page/31668487,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 214
https://www.biodiversitylibrary.org/page/5151240,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column 665
https://www.biodiversitylibrary.org/page/8168286,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 256
https://www.biodiversitylibrary.org/page/3020359,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 5
https://www.biodiversitylibrary.org/page/28061826,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 129
https://www.biodiversitylibrary.org/page/6883238,Book,"Carotenoids  ",New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 304
https://www.biodiversitylibrary.org/page/6883234,Book,"Carotenoids  ",New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 300
https://www.biodiversitylibrary.org/page/4695884,Book,"The ecology of algae : a symposium held at the Pymatuning Laboratory of Field Biology on June 18 and 19, 1959  ",[Pittsburgh],"Pymatuning Laboratory of Field Biology, University of Pittsburgh",1960,"Hartman, Richard T.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/4695894,Book,"The ecology of algae : a symposium held at the Pymatuning Laboratory of Field Biology on June 18 and 19, 1959  ",[Pittsburgh],"Pymatuning Laboratory of Field Biology, University of Pittsburgh",1960,"Hartman, Richard T.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/1088195,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 14
https://www.biodiversitylibrary.org/page/13097746,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1895,"Plön (Germany).  Biologische Station.     ",T.3 (1895),German,Page 49
https://www.biodiversitylibrary.org/page/1624606,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 937
https://www.biodiversitylibrary.org/page/3034547,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 227
https://www.biodiversitylibrary.org/page/2149390,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1249
https://www.biodiversitylibrary.org/page/2212346,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 321
https://www.biodiversitylibrary.org/page/2221160,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 885
https://www.biodiversitylibrary.org/page/2201777,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/6489120,Book,"The lipids, their chemistry and biochemistry  ",New York,Interscience Publishers,1957,"Deuel, Harry James,      1897 -1956",3,English,Page 538
https://www.biodiversitylibrary.org/page/58749366,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 140
https://www.biodiversitylibrary.org/page/63440986,Book,"Status of enrichment of Riley Lake, Township of Ryde, 1970  ",[Toronto],"Ontario Water Resources Commission, Biology Branch",1970,"Ontario Water Resources Commission.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/740605,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 7
https://www.biodiversitylibrary.org/page/57560513,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1964,"Illinois State Academy of Science.       ",v.57 (1964),English,Page 179
https://www.biodiversitylibrary.org/page/33540628,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1963,"Jillson, Willard Rouse,      1890 -",v.24:no.3-4 (1963),English,Page 131
https://www.biodiversitylibrary.org/page/33540559,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1963,"Jillson, Willard Rouse,      1890 -",v.24:no.3-4 (1963),English,Page 62
https://www.biodiversitylibrary.org/page/57111950,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1983,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.71-73 (1983-1985),English,Page 184
https://www.biodiversitylibrary.org/page/53857002,Book,"The Victoria history of Shropshire  ",London,Constable,1908,"Page, William,      1861 -1934",v.1,English,Page 79
https://www.biodiversitylibrary.org/page/55522350,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2014,"Virginia Academy of Science.       ",v.65:no.1-2 (2014),English,Page 3
