﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62473015,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 63
https://www.biodiversitylibrary.org/page/58960124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 71
https://www.biodiversitylibrary.org/page/31115803,Book,Checklist of CITES Species,,,1998,,1998,English,Page 275
https://www.biodiversitylibrary.org/page/31115809,Book,Checklist of CITES Species,,,1998,,1998,English,Page 281
https://www.biodiversitylibrary.org/page/38684187,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 330
https://www.biodiversitylibrary.org/page/38684192,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 335
https://www.biodiversitylibrary.org/page/31171516,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 279
https://www.biodiversitylibrary.org/page/31295024,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 284
https://www.biodiversitylibrary.org/page/31171521,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 284
https://www.biodiversitylibrary.org/page/31295031,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 291
https://www.biodiversitylibrary.org/page/55091660,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 38
https://www.biodiversitylibrary.org/page/2175744,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 174
https://www.biodiversitylibrary.org/page/61504990,Book,Native & exotic cacti & other succulents : retail price list,"Edinburg, Texas",Pirtle's Cactus Garden,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/51833978,Journal,The Phoenix,"Burbage, Wiltshire, England",M.C. Jennings,1986,"Jennings, Michael C.       ",no.3 (1986:Nov.),English,Page 4
https://www.biodiversitylibrary.org/page/41306345,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.3-4 (1989),French,Page 904
https://www.biodiversitylibrary.org/page/44678281,Journal,Sandgrouse,"Sandy, Beds",OSME,1982,"Ornithological Society of the Middle East.       ",no.4(1982),English,
https://www.biodiversitylibrary.org/page/44678287,Journal,Sandgrouse,"Sandy, Beds",OSME,1982,"Ornithological Society of the Middle East.       ",no.4(1982),English,Page 3
https://www.biodiversitylibrary.org/page/44677628,Journal,Sandgrouse,"Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,Page 110
https://www.biodiversitylibrary.org/page/31557873,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 215
