﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890265,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 11
https://www.biodiversitylibrary.org/page/28890348,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 68
https://www.biodiversitylibrary.org/page/43640643,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.13 (1911),French,Page 416
https://www.biodiversitylibrary.org/page/36634793,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 448
https://www.biodiversitylibrary.org/page/50461248,Book,"Autumn 1919 [catalog]  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 119
https://www.biodiversitylibrary.org/page/61132142,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/49823007,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/50315141,Book,"The Bay State handbook of general information on trees and hardy plants 1918 ","North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 62
https://www.biodiversitylibrary.org/page/50539208,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 62
https://www.biodiversitylibrary.org/page/51553073,Book,"The Bay State handbook of general information on trees and hardy plants 1920 ","North Abington, Mass",Bay State Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 62
https://www.biodiversitylibrary.org/page/53030997,Book,"The Bay State handbook of general information on trees and hardy plants : 1923  ","North Abington, Mass",Bay State Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 72
https://www.biodiversitylibrary.org/page/5154467,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 57
https://www.biodiversitylibrary.org/page/42840640,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 57
https://www.biodiversitylibrary.org/page/3440685,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 88
https://www.biodiversitylibrary.org/page/58908318,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 59
https://www.biodiversitylibrary.org/page/58908313,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 54
https://www.biodiversitylibrary.org/page/58908316,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 57
https://www.biodiversitylibrary.org/page/320671,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 59
https://www.biodiversitylibrary.org/page/320666,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 54
https://www.biodiversitylibrary.org/page/320669,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 57
https://www.biodiversitylibrary.org/page/321200,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 558
https://www.biodiversitylibrary.org/page/11157331,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 100
https://www.biodiversitylibrary.org/page/11157326,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 95
https://www.biodiversitylibrary.org/page/44051607,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1902,"Fawcett, William,      1851 -1926",n.s. v.9 1902,English,
https://www.biodiversitylibrary.org/page/31043373,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 206
https://www.biodiversitylibrary.org/page/47769608,Book,"[Catalog]  ","Springfield, N.J",F. and F. Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 52
https://www.biodiversitylibrary.org/page/59432503,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1919,"Andorra Nurseries, Inc.       ",1919 Fall,,Page 119
https://www.biodiversitylibrary.org/page/62030781,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 59
https://www.biodiversitylibrary.org/page/54565952,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 184
https://www.biodiversitylibrary.org/page/52110760,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2016,"Arkansas Native Plant Society.       ",v.36:no.2 (2016),English,Page 13
https://www.biodiversitylibrary.org/page/60617245,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2019,"Arkansas Native Plant Society.       ",v.39:no.1-2 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/29056208,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 402
https://www.biodiversitylibrary.org/page/29056211,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 405
https://www.biodiversitylibrary.org/page/29055795,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 27
https://www.biodiversitylibrary.org/page/29056073,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 267
https://www.biodiversitylibrary.org/page/29056040,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 234
https://www.biodiversitylibrary.org/page/24214325,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/24214328,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/5708106,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1902,"Centre national de la recherche scientifique (France)       ",t.134 (1902),French,Page 147
https://www.biodiversitylibrary.org/page/7090700,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1902,"Centre national de la recherche scientifique (France)       ",t.134 (1902),French,Page 147
https://www.biodiversitylibrary.org/page/369037,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 433
https://www.biodiversitylibrary.org/page/19660072,Book,"Cultures of Uredineae 1899-1921  ",n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 328
https://www.biodiversitylibrary.org/page/19659855,Book,"Cultures of Uredineae 1899-1921  ",n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 121
https://www.biodiversitylibrary.org/page/46052626,Book,"Delectus seminum ex horto Cantabrigiensis Academiae ad mutuam commutationem propositorum  ","Cantabrigiae [Cambridge, England]",Typis academicis,1901,"Cambridge Botanic Garden.       ","Cambridge 1890, 1895, 1900-1901, 1903, 1905, 1907-",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/49115985,Book,"Descriptive catalog [of] ornamental and fruit trees : 1915  ","Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 87
https://www.biodiversitylibrary.org/page/45430164,Book,"Descriptive catalogue of hardy plants  ","Norwood, M.A",Norwood Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 32
https://www.biodiversitylibrary.org/page/47986176,Book,"F. and F. Nurseries [catalog]  ","Springfield, N.J",F. and F.  Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 52
https://www.biodiversitylibrary.org/page/24414287,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1901,,v.13 1901,English,Page 1322
https://www.biodiversitylibrary.org/page/25639955,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.66 1904,English,
https://www.biodiversitylibrary.org/page/25640261,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.66 1904,English,Page 313
https://www.biodiversitylibrary.org/page/50332574,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1915,,v.21 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/6673878,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 676
https://www.biodiversitylibrary.org/page/6673414,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 136
https://www.biodiversitylibrary.org/page/6607146,Journal,"Gartenflora  ",Erlangen,F. Enke,1901,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.50 (1901),German,Page 669
https://www.biodiversitylibrary.org/page/45190835,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1901-1902,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 53
https://www.biodiversitylibrary.org/page/45190759,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1900-1901,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 59
