﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183886,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 339
https://www.biodiversitylibrary.org/page/26183897,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 350
https://www.biodiversitylibrary.org/page/28137565,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 92
https://www.biodiversitylibrary.org/page/16519873,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 194
https://www.biodiversitylibrary.org/page/16519929,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 250
https://www.biodiversitylibrary.org/page/16519935,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 256
https://www.biodiversitylibrary.org/page/16519938,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 259
https://www.biodiversitylibrary.org/page/6424654,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 483
https://www.biodiversitylibrary.org/page/6424744,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 545
https://www.biodiversitylibrary.org/page/6603657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 219
https://www.biodiversitylibrary.org/page/28830352,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 135
https://www.biodiversitylibrary.org/page/13356223,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 32
https://www.biodiversitylibrary.org/page/164987,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 3
https://www.biodiversitylibrary.org/page/5224092,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1151
https://www.biodiversitylibrary.org/page/3439273,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 265
https://www.biodiversitylibrary.org/page/3437546,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 184
https://www.biodiversitylibrary.org/page/2110444,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 571
https://www.biodiversitylibrary.org/page/56709387,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1880,"Lunds botaniska förening.       ",1880,English,Page 115
https://www.biodiversitylibrary.org/page/56767498,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 160
https://www.biodiversitylibrary.org/page/35456864,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 58
https://www.biodiversitylibrary.org/page/40606723,Book,"Catalogue of the fossil Reptilia and Amphibia in the British Museum (Natural history) ... By Richard Lydekker ...  ",London,Printed by order of the Trustees,1889,"Lydekker, Richard,      1849 -1915",pt.3 (1889),English,Page 206
https://www.biodiversitylibrary.org/page/40606725,Book,"Catalogue of the fossil Reptilia and Amphibia in the British Museum (Natural history) ... By Richard Lydekker ...  ",London,Printed by order of the Trustees,1889,"Lydekker, Richard,      1849 -1915",pt.3 (1889),English,Page 208
https://www.biodiversitylibrary.org/page/56845637,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 13
https://www.biodiversitylibrary.org/page/56845733,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 174
https://www.biodiversitylibrary.org/page/43685482,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1970,,[ser.4]:v.25,English,Page 183
https://www.biodiversitylibrary.org/page/28790123,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28751860,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 121
https://www.biodiversitylibrary.org/page/30751674,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",Decade 3:v. 4 (1887),English,Page 271
https://www.biodiversitylibrary.org/page/173323,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 54
https://www.biodiversitylibrary.org/page/173357,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 88
