﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207600,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 227
https://www.biodiversitylibrary.org/page/5019942,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 25
https://www.biodiversitylibrary.org/page/5020068,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 13
https://www.biodiversitylibrary.org/page/28713609,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 288
https://www.biodiversitylibrary.org/page/68284,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 346
https://www.biodiversitylibrary.org/page/42382166,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 53
https://www.biodiversitylibrary.org/page/47178655,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.16=Bd.3 (1896),Dutch,Page 154
https://www.biodiversitylibrary.org/page/47178819,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.16=Bd.3 (1896),Dutch,Page 318
https://www.biodiversitylibrary.org/page/47185544,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 451
https://www.biodiversitylibrary.org/page/26177011,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",1-2,German,Page 193
https://www.biodiversitylibrary.org/page/21275031,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1908,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.2 (1908),German,Page 193
https://www.biodiversitylibrary.org/page/21275364,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1908,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.2 (1908),German,Page 526
https://www.biodiversitylibrary.org/page/48457249,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 628
