﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 313
https://www.biodiversitylibrary.org/page/52022689,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.33 (1991:May),,Page 9
https://www.biodiversitylibrary.org/page/52022934,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 36
https://www.biodiversitylibrary.org/page/55472722,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 359
https://www.biodiversitylibrary.org/page/51145059,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.150 (2007),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51145275,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.150 (2007),Spanish,Page 222
https://www.biodiversitylibrary.org/page/51145134,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.150 (2007),Spanish,Page 81
https://www.biodiversitylibrary.org/page/51145133,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.150 (2007),Spanish,Page 80
https://www.biodiversitylibrary.org/page/53620855,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 3
https://www.biodiversitylibrary.org/page/53620861,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 9
https://www.biodiversitylibrary.org/page/53620957,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 105
https://www.biodiversitylibrary.org/page/53620960,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 108
https://www.biodiversitylibrary.org/page/53620853,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 1
https://www.biodiversitylibrary.org/page/53620856,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 4
https://www.biodiversitylibrary.org/page/53620857,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50972201,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.109 (2012),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42394764,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 55
https://www.biodiversitylibrary.org/page/42395061,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 352
https://www.biodiversitylibrary.org/page/62628401,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 352
https://www.biodiversitylibrary.org/page/639557,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 144
https://www.biodiversitylibrary.org/page/644386,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 213
