﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/588650,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 2. Fossores by P. Cameron. 1888-1900.,,Page vii
https://www.biodiversitylibrary.org/page/588679,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 2. Fossores by P. Cameron. 1888-1900.,,Page 25
https://www.biodiversitylibrary.org/page/589072,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 2. Fossores by P. Cameron. 1888-1900.,,Tab. 2
https://www.biodiversitylibrary.org/page/4575713,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1578
https://www.biodiversitylibrary.org/page/2586086,Journal,Entomological news,[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 59
https://www.biodiversitylibrary.org/page/41967693,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 979
https://www.biodiversitylibrary.org/page/41433810,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 405
https://www.biodiversitylibrary.org/page/52969192,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 256
https://www.biodiversitylibrary.org/page/28239583,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,131,"Nederlandse Entomologische Vereniging       ",d.131 (1988),Multiple,Page 59
https://www.biodiversitylibrary.org/page/28239584,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,131,"Nederlandse Entomologische Vereniging       ",d.131 (1988),Multiple,Page 60
https://www.biodiversitylibrary.org/page/28239586,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,131,"Nederlandse Entomologische Vereniging       ",d.131 (1988),Multiple,Page 62
https://www.biodiversitylibrary.org/page/28239587,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,131,"Nederlandse Entomologische Vereniging       ",d.131 (1988),Multiple,Page 63
https://www.biodiversitylibrary.org/page/7268281,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1919,"American Entomological Society.       ",v.45 (1919),English,Page 223
https://www.biodiversitylibrary.org/page/7268282,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1919,"American Entomological Society.       ",v.45 (1919),English,Page 224
https://www.biodiversitylibrary.org/page/51440815,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 180
