﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352548,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 303
https://www.biodiversitylibrary.org/page/54582993,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 303
https://www.biodiversitylibrary.org/page/35246018,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 177
https://www.biodiversitylibrary.org/page/58909588,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 23
https://www.biodiversitylibrary.org/page/328378,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page XXIII
https://www.biodiversitylibrary.org/page/3180637,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 139
https://www.biodiversitylibrary.org/page/53268603,Book,"Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita  ",Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,
https://www.biodiversitylibrary.org/page/6718509,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 175
https://www.biodiversitylibrary.org/page/749735,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 20
https://www.biodiversitylibrary.org/page/12950105,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 18
https://www.biodiversitylibrary.org/page/11919770,Book,"Systematic arrangement of the figures  ",Place of publication not identified,"Longman, Brown, Green and Longmans?, 1850?",1850,"Gray, John Edward,      1800 -1875",,English,Page 77
