﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981175,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 103
https://www.biodiversitylibrary.org/page/54577682,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 128
https://www.biodiversitylibrary.org/page/54577923,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 369
https://www.biodiversitylibrary.org/page/53910134,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 29
https://www.biodiversitylibrary.org/page/15613094,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 368
https://www.biodiversitylibrary.org/page/15613095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 369
https://www.biodiversitylibrary.org/page/6238006,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 84
https://www.biodiversitylibrary.org/page/58561301,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio  ",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 209
https://www.biodiversitylibrary.org/page/54523790,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 885
https://www.biodiversitylibrary.org/page/54523769,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 864
