﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600796,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 536
https://www.biodiversitylibrary.org/page/53887690,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,536
https://www.biodiversitylibrary.org/page/35214931,Journal,"Album der Natuur  ",Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 277
https://www.biodiversitylibrary.org/page/39208773,Book,"Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine  ",Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 369
https://www.biodiversitylibrary.org/page/39208776,Book,"Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine  ",Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 372
https://www.biodiversitylibrary.org/page/39208774,Book,"Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine  ",Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 370
https://www.biodiversitylibrary.org/page/39208765,Book,"Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine  ",Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 361
https://www.biodiversitylibrary.org/page/43263502,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 114
https://www.biodiversitylibrary.org/page/43263618,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 230
https://www.biodiversitylibrary.org/page/58654340,Journal,"Annals of botany  ",London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 41
