﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085311,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 80
https://www.biodiversitylibrary.org/page/9956106,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 73
https://www.biodiversitylibrary.org/page/9774426,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 167
https://www.biodiversitylibrary.org/page/9777409,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 104
https://www.biodiversitylibrary.org/page/10197227,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1922,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 24/25 (1918),German,Page 15
https://www.biodiversitylibrary.org/page/10197231,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1922,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 24/25 (1918),German,Page 19
https://www.biodiversitylibrary.org/page/10197234,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1922,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 24/25 (1918),German,Page 22
https://www.biodiversitylibrary.org/page/23175845,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 222
https://www.biodiversitylibrary.org/page/36217462,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 218
https://www.biodiversitylibrary.org/page/56481385,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 328
https://www.biodiversitylibrary.org/page/56481398,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 341
https://www.biodiversitylibrary.org/page/2633528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 193
https://www.biodiversitylibrary.org/page/2633708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 266
https://www.biodiversitylibrary.org/page/2633913,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 426
https://www.biodiversitylibrary.org/page/22161815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 193
https://www.biodiversitylibrary.org/page/22162048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 426
https://www.biodiversitylibrary.org/page/22161888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 266
https://www.biodiversitylibrary.org/page/927896,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 100
https://www.biodiversitylibrary.org/page/36200903,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 244
https://www.biodiversitylibrary.org/page/60851733,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 7
https://www.biodiversitylibrary.org/page/34516302,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1914 (incl. Bull. 223-234),English,Page 65
https://www.biodiversitylibrary.org/page/28327377,Journal,"Annual report of the Ohio State Board of Agriculture  ",Columbus,Ohio State Board of Agriculture,1857,"Ohio State Board of Agriculture.       ",12th (1857),English,Page 569
https://www.biodiversitylibrary.org/page/6336592,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.32 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/62410215,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 22
https://www.biodiversitylibrary.org/page/6013969,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page iv
https://www.biodiversitylibrary.org/page/28749338,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 137
https://www.biodiversitylibrary.org/page/28714436,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 3
https://www.biodiversitylibrary.org/page/9709641,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 440
https://www.biodiversitylibrary.org/page/13707715,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 306
https://www.biodiversitylibrary.org/page/7061312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 308
