﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818360,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 21
https://www.biodiversitylibrary.org/page/50795148,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 40
https://www.biodiversitylibrary.org/page/50795176,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,
https://www.biodiversitylibrary.org/page/50795178,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,
https://www.biodiversitylibrary.org/page/50334283,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,
https://www.biodiversitylibrary.org/page/50312381,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 81
https://www.biodiversitylibrary.org/page/50312384,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 84
https://www.biodiversitylibrary.org/page/53034442,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 265
https://www.biodiversitylibrary.org/page/29532379,Journal,The naturalist,London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 201
https://www.biodiversitylibrary.org/page/29532381,Journal,The naturalist,London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 203
https://www.biodiversitylibrary.org/page/29532410,Journal,The naturalist,London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 228
https://www.biodiversitylibrary.org/page/29532612,Journal,The naturalist,London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 410
https://www.biodiversitylibrary.org/page/29532622,Journal,The naturalist,London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 420
https://www.biodiversitylibrary.org/page/50303148,Journal,The naturalist,London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 124
https://www.biodiversitylibrary.org/page/30566319,Journal,Report of the British Association for the Advancement of Science,London,,1938,"British Association for the Advancement of Science.       ",1938,,Page 54
https://www.biodiversitylibrary.org/page/30566331,Journal,Report of the British Association for the Advancement of Science,London,,1938,"British Association for the Advancement of Science.       ",1938,,Page 66
https://www.biodiversitylibrary.org/page/41420585,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 281
https://www.biodiversitylibrary.org/page/51621537,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 21
