﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55915926,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/34197582,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 503
https://www.biodiversitylibrary.org/page/40228079,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1955,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CXLII
https://www.biodiversitylibrary.org/page/28577863,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 759
https://www.biodiversitylibrary.org/page/28577861,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 761
https://www.biodiversitylibrary.org/page/28577853,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 769
https://www.biodiversitylibrary.org/page/28577819,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 771
https://www.biodiversitylibrary.org/page/28849140,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 65
https://www.biodiversitylibrary.org/page/46048427,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page V
https://www.biodiversitylibrary.org/page/46048433,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page XI
https://www.biodiversitylibrary.org/page/46048705,Book,Icones Bogorienses,Leiden,E. J. Brill,1908,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 147
https://www.biodiversitylibrary.org/page/8440607,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 382
https://www.biodiversitylibrary.org/page/5728289,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 369
https://www.biodiversitylibrary.org/page/2197505,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 344
https://www.biodiversitylibrary.org/page/28791871,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 66
https://www.biodiversitylibrary.org/page/28791935,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 130
https://www.biodiversitylibrary.org/page/28792244,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 407
https://www.biodiversitylibrary.org/page/54357408,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 44
