﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727927,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/52720026,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 107
https://www.biodiversitylibrary.org/page/52727823,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52719922,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/62988701,Book,"The 103rd Christmas at Craigs, 1856, 1958 : quality built our reputation . . . and keeps us growing  ","Norwood, Delaware County, Pennsylvania","Robert Craig Company, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63172595,Book,"The 104th Christmas at Craigs, 1856, Robert Craig Company, 1959, Norwood, Delaware County, Pennsylvania : our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63170562,Book,"1856, Robert Craig Company, 1959, Norwood, Delaware County, Pennsylvania, Thanksgiving 1959 : our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63172339,Book,"1856, Robert Craig Company, 1959, Norwood, Delaware County, Pennsylvania, September 1959 : our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63171489,Book,"1856 Robert Craig Company, Norwood, 1959, Delaware County, Pennsylvania : Mother's Day - May 10, 1959, our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/45178104,Book,"1878 wholesale trade circular of plants  ","Boston, Mass",Waban Conservatories,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 6
https://www.biodiversitylibrary.org/page/45415384,Book,"1891 floral gems  ","Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 46
https://www.biodiversitylibrary.org/page/46141203,Book,"1900 catalogue of reliable garden and agricultural seeds  ","Philadelphia, Pa",Quaker City Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 28
https://www.biodiversitylibrary.org/page/46414198,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 52
