﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59631421,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 161
https://www.biodiversitylibrary.org/page/59674780,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 260
https://www.biodiversitylibrary.org/page/2737699,Journal,Entomological news,[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/32637731,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 20
https://www.biodiversitylibrary.org/page/32637766,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 55
https://www.biodiversitylibrary.org/page/32637771,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 60
https://www.biodiversitylibrary.org/page/28238546,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 166
https://www.biodiversitylibrary.org/page/40515800,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.1-3 (1993:Feb.-June),English,
https://www.biodiversitylibrary.org/page/40471046,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 935
https://www.biodiversitylibrary.org/page/40471052,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 941
https://www.biodiversitylibrary.org/page/40471053,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 942
https://www.biodiversitylibrary.org/page/40471054,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 943
https://www.biodiversitylibrary.org/page/40471055,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 944
https://www.biodiversitylibrary.org/page/40471189,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,
