﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55011548,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/29216973,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 98
https://www.biodiversitylibrary.org/page/29216974,Book,"Biology and ecology of ants of the genus Aphaenogaster in Florida  ",,,1975,"Carroll, John F.,      1945 -",,English,Page 99
https://www.biodiversitylibrary.org/page/27046308,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 485
https://www.biodiversitylibrary.org/page/27046297,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 474
https://www.biodiversitylibrary.org/page/2792901,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 183
https://www.biodiversitylibrary.org/page/4575521,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1371
https://www.biodiversitylibrary.org/page/41967517,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 803
https://www.biodiversitylibrary.org/page/50556617,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1934,"United States.  Bureau of Entomology.     ",v.14:index(1934),English,Page 24
https://www.biodiversitylibrary.org/page/53050660,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.14:no.7,English,Page 243
https://www.biodiversitylibrary.org/page/50715222,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1934,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 356
https://www.biodiversitylibrary.org/page/50713774,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 162
https://www.biodiversitylibrary.org/page/50810701,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1957,"New York Entomological Society.       ",v.65-67 (1957-1959),English,Page 23
