﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40110924,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 14
https://www.biodiversitylibrary.org/page/1156643,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 42
https://www.biodiversitylibrary.org/page/2722009,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 42
https://www.biodiversitylibrary.org/page/37274128,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951594,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 42
https://www.biodiversitylibrary.org/page/19861104,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 42
https://www.biodiversitylibrary.org/page/33290594,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 249
https://www.biodiversitylibrary.org/page/38458790,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/38458791,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/33290595,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 250
https://www.biodiversitylibrary.org/page/18224528,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/9714290,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/40869265,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 73
https://www.biodiversitylibrary.org/page/11493358,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 279
https://www.biodiversitylibrary.org/page/31040868,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 384
https://www.biodiversitylibrary.org/page/45263920,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 7
https://www.biodiversitylibrary.org/page/45263918,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 9
https://www.biodiversitylibrary.org/page/45263907,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 20
