﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832131,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 701
https://www.biodiversitylibrary.org/page/63569292,Journal,"Bulletin d'écologie  ",Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 2 (1977),French,p. 160
https://www.biodiversitylibrary.org/page/63569293,Journal,"Bulletin d'écologie  ",Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 2 (1977),French,p. 161
https://www.biodiversitylibrary.org/page/63569299,Journal,"Bulletin d'écologie  ",Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 2 (1977),French,p. 167
https://www.biodiversitylibrary.org/page/11321064,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 994
https://www.biodiversitylibrary.org/page/11362890,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 336
https://www.biodiversitylibrary.org/page/42393395,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 136
https://www.biodiversitylibrary.org/page/47556234,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,Page 630
https://www.biodiversitylibrary.org/page/48182560,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066761,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 678
https://www.biodiversitylibrary.org/page/47375337,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 421
https://www.biodiversitylibrary.org/page/48430717,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 515
https://www.biodiversitylibrary.org/page/48287507,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 355
https://www.biodiversitylibrary.org/page/48239192,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 411
https://www.biodiversitylibrary.org/page/48239529,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 14
https://www.biodiversitylibrary.org/page/48239556,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 41
https://www.biodiversitylibrary.org/page/48874209,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 285
https://www.biodiversitylibrary.org/page/54659981,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/54659975,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/32417335,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1889,"Candolle, Alphonse de,      1806 -1893",v. 6,French,Page 655
https://www.biodiversitylibrary.org/page/61838495,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1921-1926,"Botanical Survey of India.       ",v. 9 1921-26,English,Page XX
https://www.biodiversitylibrary.org/page/37038003,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 9
