﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394208,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 121
https://www.biodiversitylibrary.org/page/13914032,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 28
https://www.biodiversitylibrary.org/page/46582295,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 164
https://www.biodiversitylibrary.org/page/46582300,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 169
https://www.biodiversitylibrary.org/page/46582301,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 170
https://www.biodiversitylibrary.org/page/44629549,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2001,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 100
https://www.biodiversitylibrary.org/page/9845735,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 185
https://www.biodiversitylibrary.org/page/57894366,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 19
https://www.biodiversitylibrary.org/page/57894680,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 314
https://www.biodiversitylibrary.org/page/58319958,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 6
https://www.biodiversitylibrary.org/page/58142646,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xx
https://www.biodiversitylibrary.org/page/31550650,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 8
https://www.biodiversitylibrary.org/page/31267194,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1890,"Royal Entomological Society of London       ",v.23=no.320-331 (1890),English,Page 124
https://www.biodiversitylibrary.org/page/32555312,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 262
https://www.biodiversitylibrary.org/page/25409094,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 218
https://www.biodiversitylibrary.org/page/12260294,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 218
https://www.biodiversitylibrary.org/page/11934876,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,Page 60
https://www.biodiversitylibrary.org/page/30002419,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 117
https://www.biodiversitylibrary.org/page/29950417,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 203
https://www.biodiversitylibrary.org/page/29950522,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page x
https://www.biodiversitylibrary.org/page/11380072,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 130
https://www.biodiversitylibrary.org/page/24585417,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 445
https://www.biodiversitylibrary.org/page/43494718,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 156
https://www.biodiversitylibrary.org/page/5466449,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 247
https://www.biodiversitylibrary.org/page/2200241,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2206953,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 412
https://www.biodiversitylibrary.org/page/2173299,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 10
https://www.biodiversitylibrary.org/page/54649976,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 210
https://www.biodiversitylibrary.org/page/58273195,Journal,"London Naturalist  ",London,London Natural History Society,1938,"London Natural History Society.       ",1937,English,Page 62
https://www.biodiversitylibrary.org/page/58273200,Journal,"London Naturalist  ",London,London Natural History Society,1938,"London Natural History Society.       ",1937,English,Page 67
https://www.biodiversitylibrary.org/page/58273207,Journal,"London Naturalist  ",London,London Natural History Society,1938,"London Natural History Society.       ",1937,English,Page 74
https://www.biodiversitylibrary.org/page/58273208,Journal,"London Naturalist  ",London,London Natural History Society,1938,"London Natural History Society.       ",1937,English,Page 75
https://www.biodiversitylibrary.org/page/58268940,Journal,"London Naturalist  ",London,London Natural History Society,1942,"London Natural History Society.       ",1941,English,Page 25
https://www.biodiversitylibrary.org/page/58318798,Journal,"London Naturalist  ",London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 7
https://www.biodiversitylibrary.org/page/58419652,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 223
https://www.biodiversitylibrary.org/page/60520824,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 223
https://www.biodiversitylibrary.org/page/58711943,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 186
https://www.biodiversitylibrary.org/page/52267147,Book,"Manuel de la faune de Belgique  ",Bruxelles,H. Lamertin,1907,"Lameere, Auguste,      1864 -1942",v.3,French,Page 479
https://www.biodiversitylibrary.org/page/49826430,Journal,"The naturalist  ",London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 394
https://www.biodiversitylibrary.org/page/50110101,Journal,"The naturalist  ",London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 239
