﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 19
https://www.biodiversitylibrary.org/page/38768757,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 94
https://www.biodiversitylibrary.org/page/54586711,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 293
https://www.biodiversitylibrary.org/page/58464695,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 70
https://www.biodiversitylibrary.org/page/58464646,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 21
https://www.biodiversitylibrary.org/page/44727932,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/44727881,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 108
https://www.biodiversitylibrary.org/page/44727876,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 103
https://www.biodiversitylibrary.org/page/44727879,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 106
https://www.biodiversitylibrary.org/page/44727937,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 164
https://www.biodiversitylibrary.org/page/44730799,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/44730805,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 67
https://www.biodiversitylibrary.org/page/44730808,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 70
https://www.biodiversitylibrary.org/page/44730860,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/44731017,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/44730809,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 71
https://www.biodiversitylibrary.org/page/44730810,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 72
https://www.biodiversitylibrary.org/page/2344792,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/2344809,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 27
https://www.biodiversitylibrary.org/page/2344810,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 26
https://www.biodiversitylibrary.org/page/2344811,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 25
https://www.biodiversitylibrary.org/page/11656147,Journal,"Comunicaciones del Museo nacional de Buenos Aires  ",Buenos Aires,The Museo,1899,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 169
https://www.biodiversitylibrary.org/page/48022698,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022597,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022751,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022754,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022607,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022762,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/58250339,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species  ","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 67
https://www.biodiversitylibrary.org/page/7247483,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 420
https://www.biodiversitylibrary.org/page/23078879,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 436
