﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16209710,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 555
https://www.biodiversitylibrary.org/page/16209711,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 556
https://www.biodiversitylibrary.org/page/33569174,Book,"Alcyonaria of the Californian coast  ",Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 701
https://www.biodiversitylibrary.org/page/33569175,Book,"Alcyonaria of the Californian coast  ",Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 700
https://www.biodiversitylibrary.org/page/4363881,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 275
https://www.biodiversitylibrary.org/page/22995477,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 116
https://www.biodiversitylibrary.org/page/23272625,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 116
https://www.biodiversitylibrary.org/page/1724253,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 728
https://www.biodiversitylibrary.org/page/18329030,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 728
https://www.biodiversitylibrary.org/page/21430070,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 728
https://www.biodiversitylibrary.org/page/11715415,Book,"Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum  ",London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward,      1800 -1875",,English,Page 16
https://www.biodiversitylibrary.org/page/18487440,Book,"Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum  ",London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward,      1800 -1875",,English,Page 16
https://www.biodiversitylibrary.org/page/19694518,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",51,English,Page 35
https://www.biodiversitylibrary.org/page/16847550,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 35
https://www.biodiversitylibrary.org/page/13380357,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 383
