﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36394754,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 20
https://www.biodiversitylibrary.org/page/34935028,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34935029,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/6155781,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1873,"Thomson, David,      1823 -1909","7, 1873",English,Page 548
https://www.biodiversitylibrary.org/page/25901604,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 404
https://www.biodiversitylibrary.org/page/26052372,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 990
https://www.biodiversitylibrary.org/page/19467671,Book,"Hardy perennials and old-fashioned garden flowers. Describing the most desirable plants for borders, rockcries, and shrubberies, and including both foliage and flowering plants  ",London,L.U. Gill,1884,"Wood, John,   of Woodville, Eng.    ",,English,Page 202
https://www.biodiversitylibrary.org/page/31473656,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 113
https://www.biodiversitylibrary.org/page/32481753,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 113
https://www.biodiversitylibrary.org/page/9561672,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 387
https://www.biodiversitylibrary.org/page/9565340,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1873,,n.s. v. 24 (o.s. v. 49) (Feb.-June 1873),English,Page 351
https://www.biodiversitylibrary.org/page/22005616,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 61
https://www.biodiversitylibrary.org/page/15202245,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 320
