﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26850395,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.47 1916,English,Page 1040
https://www.biodiversitylibrary.org/page/32479156,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 240
https://www.biodiversitylibrary.org/page/11482077,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322553,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 397
https://www.biodiversitylibrary.org/page/25749949,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 2,Latin,Page 571
https://www.biodiversitylibrary.org/page/38871673,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 217
https://www.biodiversitylibrary.org/page/20698667,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 656
https://www.biodiversitylibrary.org/page/33507929,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 397
https://www.biodiversitylibrary.org/page/53756296,Book,"The Everglades Nursery Co. [catalog] : 1925-26  ","Fort Myers, Fla",Everglades Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/52729529,Book,"The Everglades Nursery Company [catalog] : season 1922-23  ","Fort Myers, Fla",Everglades Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 5
https://www.biodiversitylibrary.org/page/5431371,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 275
https://www.biodiversitylibrary.org/page/43998030,Book,"Eighth edition of R. Buist's catalogue of green-house plants, ornamental trees, shrubs, roses, herbacious plants, &c  ","Philadelphia, Pa",Robert Buist Company,1844,"Robert Buist Company       ",1844,English,Page 30
https://www.biodiversitylibrary.org/page/59137830,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 400
https://www.biodiversitylibrary.org/page/8373373,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 35
https://www.biodiversitylibrary.org/page/8373894,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 534
https://www.biodiversitylibrary.org/page/2171422,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 504
https://www.biodiversitylibrary.org/page/25082464,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1851,,v. 17 1851,English,Page 556
https://www.biodiversitylibrary.org/page/17097714,Book,"Pamphlets on silviculture  ",,,1899,,9,English,Page 69
https://www.biodiversitylibrary.org/page/695176,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 75
