﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381012,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 73
https://www.biodiversitylibrary.org/page/42647084,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 200
https://www.biodiversitylibrary.org/page/46125381,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 212
https://www.biodiversitylibrary.org/page/46125398,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 229
https://www.biodiversitylibrary.org/page/46035310,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 115
https://www.biodiversitylibrary.org/page/134303,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 23
https://www.biodiversitylibrary.org/page/645263,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 154
https://www.biodiversitylibrary.org/page/414677,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 781
https://www.biodiversitylibrary.org/page/2606820,Journal,"Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem  ",,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 17
https://www.biodiversitylibrary.org/page/40173205,Book,"Prodromus florae bryologicae surinamensis  ",Harlemi,De Erven Loosjes,1854,"Dozy, F.     (Frans), 1807 -1856",,Latin,Page 54
https://www.biodiversitylibrary.org/page/446411,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 746
