﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115409,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/39115428,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/42637969,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 347
https://www.biodiversitylibrary.org/page/18172099,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...  ",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/62177912,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1926,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 19
https://www.biodiversitylibrary.org/page/62191911,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 161
https://www.biodiversitylibrary.org/page/55313431,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 402
https://www.biodiversitylibrary.org/page/55313271,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 242
https://www.biodiversitylibrary.org/page/55313480,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 451
https://www.biodiversitylibrary.org/page/44566335,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 101
https://www.biodiversitylibrary.org/page/44566220,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 39
https://www.biodiversitylibrary.org/page/42964579,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 245
https://www.biodiversitylibrary.org/page/195481,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 245
https://www.biodiversitylibrary.org/page/7265631,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 199
https://www.biodiversitylibrary.org/page/3052051,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 127
https://www.biodiversitylibrary.org/page/58926388,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 13
https://www.biodiversitylibrary.org/page/222383,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 13
https://www.biodiversitylibrary.org/page/21036256,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 311
https://www.biodiversitylibrary.org/page/54913475,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 699
https://www.biodiversitylibrary.org/page/54913473,Book,"Catalogue of New South Wales exhibits  Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 701
https://www.biodiversitylibrary.org/page/48115510,Book,"Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged  ","Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 158
https://www.biodiversitylibrary.org/page/8676475,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 311
https://www.biodiversitylibrary.org/page/39929122,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 759
https://www.biodiversitylibrary.org/page/39929126,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 763
https://www.biodiversitylibrary.org/page/3905244,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1872,"Centre national de la recherche scientifique (France)       ",t.74 (1872),French,Page 62
https://www.biodiversitylibrary.org/page/11317975,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 87
https://www.biodiversitylibrary.org/page/11318102,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 214
https://www.biodiversitylibrary.org/page/46359880,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 770
https://www.biodiversitylibrary.org/page/27527689,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1909,"Australasian Ornithologists' Union.       ",v.8 (1908:Jul.-1909:Jun.),English,Page 266
