﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26085698,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 730
https://www.biodiversitylibrary.org/page/16447446,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 354
https://www.biodiversitylibrary.org/page/16447806,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 714
https://www.biodiversitylibrary.org/page/25014559,Book,"Greenhouse management for amateurs  ",London,Gill,,"May, William J.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/47173316,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page VIII
https://www.biodiversitylibrary.org/page/43999200,Book,"Hovey's illustrated catalogue of new and rare plants  ","Boston, Mass",Hovey & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 3
https://www.biodiversitylibrary.org/page/26235326,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1878,"Royal Society of Tasmania.       ",1878,English,Page 27
https://www.biodiversitylibrary.org/page/42315817,Book,"Peter Henderson & Co.'s catalogue of everything for the garden : 1881  ",New York,Peter Henderson & Co,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 82
https://www.biodiversitylibrary.org/page/47794740,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1889,English,Page 114
https://www.biodiversitylibrary.org/page/47795894,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1889-90,English,Page 114
https://www.biodiversitylibrary.org/page/20554418,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 536
https://www.biodiversitylibrary.org/page/20554419,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 537
https://www.biodiversitylibrary.org/page/19594211,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 536
https://www.biodiversitylibrary.org/page/15326104,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1892,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.17 1892,German,Page 284
https://www.biodiversitylibrary.org/page/49014539,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 166
https://www.biodiversitylibrary.org/page/49008430,Collection,"[William Bull (Firm) materials]  ",,,1877,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1877,English,Page 158
