﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380946,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 7
https://www.biodiversitylibrary.org/page/51630646,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 43
https://www.biodiversitylibrary.org/page/56794341,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 144
https://www.biodiversitylibrary.org/page/39760043,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 540
https://www.biodiversitylibrary.org/page/53373238,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 443
https://www.biodiversitylibrary.org/page/506250,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XXI
https://www.biodiversitylibrary.org/page/414611,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 715
https://www.biodiversitylibrary.org/page/18126650,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 490
https://www.biodiversitylibrary.org/page/10266462,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1887,"Manchester Literary and Philosophical Society.       ",ser.4:v.1=v.31 (1887-1888),English,Page 103
https://www.biodiversitylibrary.org/page/668724,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1897,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 95
https://www.biodiversitylibrary.org/page/15006672,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1901,,v.13 (1901),French,Page 440
https://www.biodiversitylibrary.org/page/10856,Book,"Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae  ",Lipsiae (Leipzig),sumtu J. A. Barthii,1816,"Hedwig, Johannes,      1730 -1799",suppl.1:v.2 (1816),Latin,Page 208
https://www.biodiversitylibrary.org/page/444224,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 163
