﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26124423,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 509
https://www.biodiversitylibrary.org/page/503612,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 86
https://www.biodiversitylibrary.org/page/6687397,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,Page 139
https://www.biodiversitylibrary.org/page/7120781,Journal,"Irish gardening  ",Dublin,Pub. Office,1918,,"13, 1918",English,Page 118
https://www.biodiversitylibrary.org/page/46130224,Journal,"Journal of proceedings of the Mueller Botanic Society of Western Australia  ","Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 25
https://www.biodiversitylibrary.org/page/46130227,Journal,"Journal of proceedings of the Mueller Botanic Society of Western Australia  ","Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 28
https://www.biodiversitylibrary.org/page/46130226,Journal,"Journal of proceedings of the Mueller Botanic Society of Western Australia  ","Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 27
https://www.biodiversitylibrary.org/page/47016238,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 430
https://www.biodiversitylibrary.org/page/48628639,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1921,"Royal Society of Western Australia       ",v.7 (1920-1921),,Page 89
https://www.biodiversitylibrary.org/page/50795546,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 104
https://www.biodiversitylibrary.org/page/22691631,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 228
https://www.biodiversitylibrary.org/page/498737,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1844-1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1,English,Page 564
https://www.biodiversitylibrary.org/page/50645754,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1844,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1847 [1848]),English,Page 564
https://www.biodiversitylibrary.org/page/499202,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 382
https://www.biodiversitylibrary.org/page/8509997,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1910,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 320
https://www.biodiversitylibrary.org/page/23925959,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber  ",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,
https://www.biodiversitylibrary.org/page/25320151,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 636
https://www.biodiversitylibrary.org/page/35803818,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 363
https://www.biodiversitylibrary.org/page/34126614,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 319
