﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569758,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 125
https://www.biodiversitylibrary.org/page/44199345,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 856
https://www.biodiversitylibrary.org/page/44199623,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XIV
https://www.biodiversitylibrary.org/page/25712572,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 856
https://www.biodiversitylibrary.org/page/46855036,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 572
https://www.biodiversitylibrary.org/page/25709120,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 572
https://www.biodiversitylibrary.org/page/46973975,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1830
https://www.biodiversitylibrary.org/page/25707854,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1830
https://www.biodiversitylibrary.org/page/47022457,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 187
https://www.biodiversitylibrary.org/page/56576041,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 372
https://www.biodiversitylibrary.org/page/56579924,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 268
https://www.biodiversitylibrary.org/page/56579916,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 260
https://www.biodiversitylibrary.org/page/27067859,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 254
https://www.biodiversitylibrary.org/page/43380595,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 21
https://www.biodiversitylibrary.org/page/43434177,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/43434174,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 69
https://www.biodiversitylibrary.org/page/43434176,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 71
https://www.biodiversitylibrary.org/page/43434179,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 74
https://www.biodiversitylibrary.org/page/43434175,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 70
https://www.biodiversitylibrary.org/page/28102438,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 134
https://www.biodiversitylibrary.org/page/2462318,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 134
https://www.biodiversitylibrary.org/page/28144901,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xiii
https://www.biodiversitylibrary.org/page/2459174,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Plate 4
https://www.biodiversitylibrary.org/page/28146394,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 520
https://www.biodiversitylibrary.org/page/27958604,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 394
https://www.biodiversitylibrary.org/page/1204102,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 394
https://www.biodiversitylibrary.org/page/22780109,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 390
https://www.biodiversitylibrary.org/page/34696453,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 535
https://www.biodiversitylibrary.org/page/34695789,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 19
https://www.biodiversitylibrary.org/page/52378913,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 19
https://www.biodiversitylibrary.org/page/52379548,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 535
https://www.biodiversitylibrary.org/page/34955768,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 227
https://www.biodiversitylibrary.org/page/23412124,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1833,"Cuvier, Georges,   baron,   1769 -1832",(1833),English,Page 297
https://www.biodiversitylibrary.org/page/28835345,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page xiv
https://www.biodiversitylibrary.org/page/1700504,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,
https://www.biodiversitylibrary.org/page/28841161,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 518
https://www.biodiversitylibrary.org/page/21259652,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 51
https://www.biodiversitylibrary.org/page/21259686,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 85
https://www.biodiversitylibrary.org/page/12850652,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1865,"Société entomologique de Belgique.       ",t.8-9 (1864-1865),French,Page 54
https://www.biodiversitylibrary.org/page/6096575,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.28 (1833),French,Page 203
https://www.biodiversitylibrary.org/page/34135586,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 211
https://www.biodiversitylibrary.org/page/13288360,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 320
https://www.biodiversitylibrary.org/page/22248112,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 250
https://www.biodiversitylibrary.org/page/1630407,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 80
https://www.biodiversitylibrary.org/page/3645155,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 675
https://www.biodiversitylibrary.org/page/36142813,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 487
https://www.biodiversitylibrary.org/page/36142816,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 490
https://www.biodiversitylibrary.org/page/36142814,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 488
https://www.biodiversitylibrary.org/page/36142815,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 489
https://www.biodiversitylibrary.org/page/36142817,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 491
https://www.biodiversitylibrary.org/page/27948027,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1856,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",10.[Jahr.] (1856),German,Page 57
https://www.biodiversitylibrary.org/page/27377523,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1879,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",33.Jahr (1879),German,Page 16
https://www.biodiversitylibrary.org/page/30015106,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,
https://www.biodiversitylibrary.org/page/13209577,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/13209562,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 24
https://www.biodiversitylibrary.org/page/13874804,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/13916924,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 338
https://www.biodiversitylibrary.org/page/13916903,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 317
https://www.biodiversitylibrary.org/page/52652210,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 613
https://www.biodiversitylibrary.org/page/14014322,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1910,,bd. 76 (1910-1911),German,Page 593
https://www.biodiversitylibrary.org/page/14713320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 287
https://www.biodiversitylibrary.org/page/14713319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 286
https://www.biodiversitylibrary.org/page/6958393,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/6961439,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 356
https://www.biodiversitylibrary.org/page/13707120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 217
https://www.biodiversitylibrary.org/page/6956794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 221
https://www.biodiversitylibrary.org/page/6969291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 249
https://www.biodiversitylibrary.org/page/2440213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 219
https://www.biodiversitylibrary.org/page/7151640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 219
https://www.biodiversitylibrary.org/page/2427472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 52
https://www.biodiversitylibrary.org/page/7060688,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 187
https://www.biodiversitylibrary.org/page/7060636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 135
