﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48212021,Book,"14th annual catalogue : 1913  ","Houston, Tex",Reichardt & Schulte Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 54
https://www.biodiversitylibrary.org/page/47160834,Book,"1911 garden guide  ","New Orleans, La","Bollwinkle Seed Company, Ltd",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 79
https://www.biodiversitylibrary.org/page/47217094,Book,"1912 garden guide  ","New Orleans, La","Bollwinkle Seed Company, Limited",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 65
https://www.biodiversitylibrary.org/page/49116115,Book,"1915 garden guide  ","[New Orleans, La.]","Bollwinkle Seed Company, Limited",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49752390,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/53190145,Book,"1923 Morse's seeds  ","San Francisco, Calif",C.C. Morse & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 32
https://www.biodiversitylibrary.org/page/60037377,Book,"1938 seed trade buyers guide & directory  ","Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 126
https://www.biodiversitylibrary.org/page/42543312,Book,"1956 giant dahlia flowered zinnias : Steckler Seed Company, Inc  ","New Orleans, La",Steckler,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 20
https://www.biodiversitylibrary.org/page/42507994,Book,"1957 quality seeds : Steckler Seed Company, Inc  ","New Orleans, La",Steckler,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 20
https://www.biodiversitylibrary.org/page/42508041,Book,"1958 : Steckler Seed Company, Inc  ","New Orleans, La",Steckler,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 18
https://www.biodiversitylibrary.org/page/42435045,Book,"1959 catalog  ","New Orleans, La","Steckler Seed Company, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 20
https://www.biodiversitylibrary.org/page/42507945,Book,"1960 catalog  ","New Orleans, La","Steckler Seed Company, Inc",1960,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1960,English,Page 20
https://www.biodiversitylibrary.org/page/42476486,Book,"1961 catalog  ","New Orleans, La","Steckler Seed Company, Inc",1961,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1961,English,Page 20
https://www.biodiversitylibrary.org/page/61402519,Book,"50th year 1897 1947 seed annual  ","New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 13
https://www.biodiversitylibrary.org/page/58341001,Book,"A & M reliable seeds : 1934, forty-first annual catalog  ","Los Angeles, CA",Aggeler & Musser Seed Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 83
