﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34836687,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,Tab. III
https://www.biodiversitylibrary.org/page/34836678,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,Page 12
https://www.biodiversitylibrary.org/page/35028981,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 17
https://www.biodiversitylibrary.org/page/7869944,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 102
https://www.biodiversitylibrary.org/page/7869917,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 75
https://www.biodiversitylibrary.org/page/2798351,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1925,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 255
https://www.biodiversitylibrary.org/page/41504308,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 21
https://www.biodiversitylibrary.org/page/53241840,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 21
https://www.biodiversitylibrary.org/page/2345410,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 141
https://www.biodiversitylibrary.org/page/2345408,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 139
https://www.biodiversitylibrary.org/page/2345406,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 137
https://www.biodiversitylibrary.org/page/2345412,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 143
https://www.biodiversitylibrary.org/page/3794393,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 143
https://www.biodiversitylibrary.org/page/3794389,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 139
