﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000019,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 188
https://www.biodiversitylibrary.org/page/63431123,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 179
https://www.biodiversitylibrary.org/page/63431120,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 176
https://www.biodiversitylibrary.org/page/63431118,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 174
https://www.biodiversitylibrary.org/page/63431124,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 180
https://www.biodiversitylibrary.org/page/63431119,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 175
https://www.biodiversitylibrary.org/page/63431122,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 178
https://www.biodiversitylibrary.org/page/63431125,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 181
https://www.biodiversitylibrary.org/page/63452900,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 65
https://www.biodiversitylibrary.org/page/63452903,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 68
https://www.biodiversitylibrary.org/page/63452901,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 66
https://www.biodiversitylibrary.org/page/63444091,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 182
https://www.biodiversitylibrary.org/page/63444087,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 186
https://www.biodiversitylibrary.org/page/48234649,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 36 (1911),German,Page 84
https://www.biodiversitylibrary.org/page/31644451,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 135
https://www.biodiversitylibrary.org/page/31644404,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 88
https://www.biodiversitylibrary.org/page/31644447,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 131
https://www.biodiversitylibrary.org/page/31644449,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 133
https://www.biodiversitylibrary.org/page/31644492,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 176
https://www.biodiversitylibrary.org/page/29004848,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 95
https://www.biodiversitylibrary.org/page/60466220,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1893,"Olivier, Ernest,      1844 -1914",v.6-7(1893-1894),French,Page 42
https://www.biodiversitylibrary.org/page/41153545,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 688
https://www.biodiversitylibrary.org/page/41153546,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 689
https://www.biodiversitylibrary.org/page/41304848,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.1-2;t.96:index (1989),French,Page 249
https://www.biodiversitylibrary.org/page/41224842,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 148
