﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3020586,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 304
https://www.biodiversitylibrary.org/page/375162,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 323
https://www.biodiversitylibrary.org/page/3023650,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 152
https://www.biodiversitylibrary.org/page/3332073,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 131
https://www.biodiversitylibrary.org/page/10006288,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 102
https://www.biodiversitylibrary.org/page/10006330,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 144
https://www.biodiversitylibrary.org/page/10006332,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 146
https://www.biodiversitylibrary.org/page/10006338,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 152
https://www.biodiversitylibrary.org/page/15548506,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 323
https://www.biodiversitylibrary.org/page/13010745,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 237
