﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38972730,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 189
https://www.biodiversitylibrary.org/page/62809501,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 241
https://www.biodiversitylibrary.org/page/58691103,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2003,"Natur Cymru,       ",no.7 (2003:Summer),Welsh,Page 17
https://www.biodiversitylibrary.org/page/59598554,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2009,"Natur Cymru,       ",no.30 (2009:Spring),Welsh,Page 40
https://www.biodiversitylibrary.org/page/59598274,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2010,"Natur Cymru,       ",no.35 (2010:Summer),Welsh,Page 23
https://www.biodiversitylibrary.org/page/59773184,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2012,"Natur Cymru,       ",no.42 (2012:Spring),Welsh,Page 35
https://www.biodiversitylibrary.org/page/46894248,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 27
https://www.biodiversitylibrary.org/page/45145201,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 381
https://www.biodiversitylibrary.org/page/45145205,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 385
https://www.biodiversitylibrary.org/page/45145207,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 387
https://www.biodiversitylibrary.org/page/45145208,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 388
https://www.biodiversitylibrary.org/page/45098269,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 211
https://www.biodiversitylibrary.org/page/45098271,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 213
https://www.biodiversitylibrary.org/page/31558173,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 515
