﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42842598,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 443
https://www.biodiversitylibrary.org/page/2355079,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 99
https://www.biodiversitylibrary.org/page/2355171,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 193
https://www.biodiversitylibrary.org/page/11451930,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 676
https://www.biodiversitylibrary.org/page/19218271,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 680
https://www.biodiversitylibrary.org/page/38148591,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/38728852,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.22 (MAC-MAT),English,Page 631
https://www.biodiversitylibrary.org/page/714029,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 542
https://www.biodiversitylibrary.org/page/352313,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 255
https://www.biodiversitylibrary.org/page/18087311,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 255
https://www.biodiversitylibrary.org/page/51905408,Book,"The herball, or, Generall historie of plantes  ",London,Printed by Adam Islip Joice Norton and Richard Whitakers,1633,"Dodoens, Rembert,      1517 -1585",,English,Catalogue of Additions
https://www.biodiversitylibrary.org/page/40358053,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1087
https://www.biodiversitylibrary.org/page/49775288,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae  ",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 2
https://www.biodiversitylibrary.org/page/41065045,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 321
https://www.biodiversitylibrary.org/page/41065047,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 323
https://www.biodiversitylibrary.org/page/46404335,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 390
https://www.biodiversitylibrary.org/page/2216031,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 446
https://www.biodiversitylibrary.org/page/5728292,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 372
https://www.biodiversitylibrary.org/page/2047416,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 217
https://www.biodiversitylibrary.org/page/51878686,Book,"Nova plantarum americanarum genera  ",Parisiis,"Apud Joannem Boudot, regis & regiae scientiarum academiae typographum, via Jacobaea, ad Solem Aureum",1703,"Plumier, Charles,      1646 -1704",,Latin,Page 2
https://www.biodiversitylibrary.org/page/32355952,Book,"Pauli Hermanni ... Paradisus batavus, innumeris exoticis curiosis herbis, & rarioribus plantis, magno sumptu & curâ ex variis terrarum orbis regionibus, tam oriente, quam occidente, collectis, acquisitis, illustratus. Ingeniosissima, & dexterrima artificum manu elaboratis iconibus, ad vivum æri incisis. Eruditissimâ suâ, & magnorum in re herbaria versatissimorum virorum, methodicâ descriptione, & catalogo plantarum, nondum præ immatura morte auctoris delineatarum, locupletatus  ",Lugduni Batavorum,apud Petrum van der Aa,1705,"Hermann, Paul,      1646? -1695",,Latin,Page 37
https://www.biodiversitylibrary.org/page/350534,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 94
https://www.biodiversitylibrary.org/page/351634,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 23
https://www.biodiversitylibrary.org/page/163572,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 616
