﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61388553,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1027
https://www.biodiversitylibrary.org/page/2699565,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 176
https://www.biodiversitylibrary.org/page/2699574,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 185
https://www.biodiversitylibrary.org/page/51328703,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 210
https://www.biodiversitylibrary.org/page/51328710,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 217
https://www.biodiversitylibrary.org/page/51328717,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/57926597,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 274
https://www.biodiversitylibrary.org/page/57926598,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 275
https://www.biodiversitylibrary.org/page/57926599,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 276
https://www.biodiversitylibrary.org/page/51199554,Book,"New genera and higher taxa in entomology with their authors from the ""Bibliography of Agriculture"" for 1958, 1959, and 1960  ",,,1962,"Burch, Elisabeth B.       ",1962,English,Page 12
