﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650095,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/60785346,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 219
https://www.biodiversitylibrary.org/page/60786623,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 326
https://www.biodiversitylibrary.org/page/62024116,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/63466986,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 70
https://www.biodiversitylibrary.org/page/63486942,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 102
https://www.biodiversitylibrary.org/page/63486951,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 111
https://www.biodiversitylibrary.org/page/63501929,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 154
https://www.biodiversitylibrary.org/page/63502008,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 233
https://www.biodiversitylibrary.org/page/63500901,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 24
https://www.biodiversitylibrary.org/page/63500983,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 106
https://www.biodiversitylibrary.org/page/63580676,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 121
https://www.biodiversitylibrary.org/page/63580831,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 208
https://www.biodiversitylibrary.org/page/63573680,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 120
https://www.biodiversitylibrary.org/page/63573771,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 211
