﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50375366,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 36
https://www.biodiversitylibrary.org/page/63090852,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 84
https://www.biodiversitylibrary.org/page/63501904,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 129
https://www.biodiversitylibrary.org/page/63502012,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 237
https://www.biodiversitylibrary.org/page/63502016,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 241
https://www.biodiversitylibrary.org/page/63502107,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 332
https://www.biodiversitylibrary.org/page/63502130,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 355
https://www.biodiversitylibrary.org/page/63500987,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 110
https://www.biodiversitylibrary.org/page/63500991,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 114
https://www.biodiversitylibrary.org/page/63501084,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 207
https://www.biodiversitylibrary.org/page/63501108,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 231
https://www.biodiversitylibrary.org/page/63580835,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 212
https://www.biodiversitylibrary.org/page/63580840,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 217
https://www.biodiversitylibrary.org/page/63580938,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 315
https://www.biodiversitylibrary.org/page/63580963,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 340
https://www.biodiversitylibrary.org/page/63573776,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 216
https://www.biodiversitylibrary.org/page/63573781,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 221
https://www.biodiversitylibrary.org/page/63573885,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 325
https://www.biodiversitylibrary.org/page/63573911,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 351
